"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48207","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The shellfisheries in the Wash are managed by the Eastern Inshore Fisheries and Conservation Authority (IFCA) through a combination of the Wash Fishery Order 1992 Regulations and local IFCA Byelaws. This includes the introduction of closed seasons, gear restriction and the use of permits to control access to certain fisheries. This is in addition to EU and UK regulations. The IFCA officers also work closely with Marine Management Organisation officers on enforcement operations within the Wash area.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48207/answer","Biography information for George Eustice","http://data.parliament.uk/resources/48207/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) protect and (b) police the shell fisheries industry in the Wash area.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","196277"
"http://data.parliament.uk/resources/48208","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>In the last 12 months Defra has received two emails from two different individuals regarding cockle fishing methods. The correspondents asked for confirmation that the use of hydraulic dredging for cockle fishing is legal and to express their support for hand-raking methods of cockle fishing. Officials responded to both individuals and advised them to contact the local Inshore Fisheries and Conservation Authority (IFCA) which is responsible for managing the inshore area (1-6 nautical miles) around the English coast. Officials also made the local IFCA aware of both emails. In addition, I will be responding shortly to correspondence I have received expressing concerns on behalf of the commercial cockle fishermen from King's Lynn, Norfolk.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48208/answer","Biography information for George Eustice","http://data.parliament.uk/resources/48208/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has received from bodies supporting (a) hydraulic dredging and (b) hand-raking methods of cockle fishing; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","196276"
"http://data.parliament.uk/resources/48210","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The Farming and Forestry Improvement Scheme was reviewed at the end of February and revised to offer support to rural businesses affected by flooding.</p><p> </p><p> </p><p> </p><p>The scheme now funds additional items, such as pumps, that will help businesses to become more resilient to future flooding. It also offers an increase in grant rates.</p><p> </p><p> </p><p> </p><p>Applications from those affected by flooding are being prioritised and the deadline for applications has been extended.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48210/answer","Biography information for George Eustice","http://data.parliament.uk/resources/48210/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 February 2014, from the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs, Official Report, column 1005, what assessment he has made of how the farming and forestry improvement scheme might help those affected by flooding.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196340"
"http://data.parliament.uk/resources/47944","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The fisheries agreement between the European Union and Guinea-Bissau has been inactive since 2012 when the protocol was suspended due to political tensions in the country. I am unaware of any further discussion about this agreement since that time.</p><p> </p><p> </p><p> </p><p>At present, the EU has active fisheries agreements with the following countries in Western Africa: Cape Verde,Côte d'Ivoire<em>,</em> Gabon, São Tomé e Príncipe and Mauritania. In addition, there are a number of agreements which are currently dormant.</p><p> </p><p> </p><p> </p><p>The UK plays an active role within the EU when these agreements are negotiated. Our views are based on the following principles: that agreements allow EU fleets only to fish against genuinely surplus stocks; that best available scientific advice is taken into account to fish sustainably; that due consideration is given to human rights issues; and that agreements be financially beneficial to the EU and thethird country in question, with sufficient controls in place to ensure funds received by third countries are used in appropriate ways. Furthermore, the UK also believes that the financial burden of agreements should be moved towards vessel operators, from the EU taxpayer, taking into account the profitability of the stock.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47944/answer","Biography information for George Eustice","http://data.parliament.uk/resources/47944/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-09","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with his EU counterparts on renegotiating overseas fishing agreements with Guinea-Bissau and other countries along the West African coast.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","196130"
"http://data.parliament.uk/resources/47468","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>Defra and UKTI with industry are working together to increase exports in the agri-food sector. We launched a refreshed Exports Action Plan last October. It commits us to deliver £500m of value to the UK economy by supporting 1,000 companies by October 2015. Food and drink exports in 2013 reached £18.9bn, against £18.2bn in 2012, and are now 50% higher than 10 years ago. UKTI has established a dedicated team with civil servants and industry experts to improve the value and volume of inward investment and exports in agricultural technology. This team is working with UKTI posts overseas to help UK based agri-technology companies succeed in international markets.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47468/answer","Biography information for George Eustice","http://data.parliament.uk/resources/47468/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase agricultural exports as part of the export-led recovery.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","195698"
"http://data.parliament.uk/resources/47569","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The prevalence of M. bovis in badgers based on post-mortems and a subsequent analysis of the post-mortem protocol following the Randomised Badger Culling Trail (RBCT) showed prevalence of around 33%.</p><p> </p><p> </p><p> </p><p>In the long-running study of badgers at Woodchester park TB prevalence in badgers has increased to over 30%.[1]</p><p> </p><p> </p><p> </p><p>In a separate study in Gloucestershire between 35% and 53% of badgers tested positive to a TB test. [2]</p><p> </p><br /><p>[1]Delahay et al. Epidemiol. Infect. (2013), 141, 1445–1456. Long-term temporal trends and estimated transmission rates for Mycobacterium bovis infection in an undisturbed high-density badger (Meles meles) population</p><p> </p><p>[2]Carter SP, et al. (2012) PLoS ONE 7(12): e49833. doi:10.1371/journal.pone.0049833 BCG Vaccination Reduces Risk of Tuberculosis Infection in Vaccinated Badgers and Unvaccinated Badger Cubs.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47569/answer","Biography information for George Eustice","http://data.parliament.uk/resources/47569/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his statement of 3 April 2014, Official Report, columns 1034-7, on bovine TB, what the evidential basis is for the statement that about a third of badgers in TB hotspot areas are infected with TB.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","195920"
"http://data.parliament.uk/resources/47585","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>Defra is currently working closely with Natural England and AHVLA to develop the detail of how the monitoring will be implemented, including auditing and evaluation procedures. The results and outcome of the monitoring of the pilot cull will be made publically available after they have been completed.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47585/answer","Biography information for George Eustice","http://data.parliament.uk/resources/47585/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that the ongoing monitoring of the pilot badger culls in Somerset and Gloucestershire is independently scientifically evaluated.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195732"
"http://data.parliament.uk/resources/47586","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>Monitoring of compliance with licence conditions will continue to be carried out by the licensing authority, Natural England. AHVLA will continue to carry out post-mortem examinations of carcases. Defra is currently working closely with Natural England and AHVLA to develop the detail of how the monitoring will be implemented, including auditing and evaluation procedures.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47586/answer","Biography information for George Eustice","http://data.parliament.uk/resources/47586/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-08","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that (a) the ongoing monitoring of the pilot badger culls in Somerset and Gloucestershire will be independent and (b) their effectiveness, humaneness and safety is based on rigorous scientific methodology.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","195733"
"http://data.parliament.uk/resources/46757","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The Government's report into the condition of flood defence assets will be published when the results of the national assessment have been analysed by the Environment Agency. This is currently expected to be May.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/46757/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46757/answer","North Cornwall","Dan Rogerson","http://data.parliament.uk/resources/46757/answer/previousversion/5228","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-03","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government's report into the condition of all flood defence assets following the winter floods will be published; and if he will make a statement.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","195126"
"http://data.parliament.uk/resources/46523","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The Environment Agency will require full disclosure of chemicals used in hydraulic fracturing.</p><p> </p><p> </p><p> </p><p>Operators will not be able to use chemicals for well stimulation unless the Agency considers them acceptable for use. The Environment Agency will assess the hazards presented by fracking fluid additives on a case-by-case basis.</p><p> </p><p> </p><p> </p><p>Allowing the use of a chemical at one site does not automatically mean the Agency will allow it to be used elsewhere. This is because the environmental risks may be different, for example, due to local geological conditions.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/46523/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/46523/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-02","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which chemicals are authorised for use in the fracking process in the UK; what assessment he has made of the potential risk posed to humans and the natural environment from those chemicals before their authorisation; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194996"
