"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678946","Home Office","false","2024-01-12","<p>The Home Office is aware of allegations of the selling of Certificates of Sponsorship to care workers overseas. All allegations of abuse are investigated but no wider assessment of the prevalence of this activity has been undertaken.</p>","Corby","Tom Pursglove","2024-01-12T13:45:50.413Z","http://data.parliament.uk/resources/1678946/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1678946/answer",,,"1","Home Office","Home Office","2023-12-19","Visas: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the prevalence of certificates of sponsorship for care workers being sold overseas.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","7643"
"http://data.parliament.uk/resources/1678947","Department for Business and Trade","false","2024-01-12","<p>The UK has a longstanding tradition of ensuring individuals’ rights and liberties are protected. The right to freedom of expression is protected by Article 10 of the European Convention on Human Rights, which is given further effect domestically by the Human Rights Act 1998.</p><p>Employees who are dismissed and consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of 2-years' continuous service.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-12T12:54:17.28Z","http://data.parliament.uk/resources/1678947/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1678947/answer",,,"214","Business and Trade","Business and Trade","2023-12-19","Dismissal: Politics","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help ensure that workers are not dismissed for their legal political opinions.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","7673"
"http://data.parliament.uk/resources/1678948","Foreign, Commonwealth and Development Office","false","2024-01-09","<p>All UK International Climate Finance (ICF) continues to be Official Development Assistance. In line with the historical average of 85% set out in the Written Statement, the vast majority of UK ICF continues to be provided through grants.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-09T12:57:14.48Z","http://data.parliament.uk/resources/1678948/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1678948/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Development Aid: Climate Change","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Written Statement of 17 October 2023 on International Climate Finance, HCWS1071, whether he has made an assessment of the potential impact of the reclassification of climate finance on the proportion of international climate finance provided by the UK in the form of (a) loans and (b) other non-grant instruments.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7539"
"http://data.parliament.uk/resources/1678949","Department of Health and Social Care","false","2024-01-08","<p>We have had no such discussions with NHS England. The National Institute for Health and Care Excellence (NICE) makes recommendations on whether all new medicines, including gene therapies, should be routinely funded by the National Health Service based on an assessment of their costs and benefits. The NHS is legally required to make funding available for NICE recommended treatments, usually within three months of the publication of final guidance. NICE has been able to recommend several gene therapies for use on the NHS, often subject to commercial agreements proposed through the NICE appraisal process, that are now available for the treatment of eligible patients.</p>","Pendle","Andrew Stephenson","2024-01-08T10:30:49.76Z","http://data.parliament.uk/resources/1678949/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1678949/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Gene Therapies: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had discussions with the NHS on the potential merits of providing access to licensed gene therapies manufactured in the UK free of charge on the NHS.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","7672"
"http://data.parliament.uk/resources/1678950","Department for Work and Pensions","false","2024-01-10","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2024-01-10T13:15:13.807Z","http://data.parliament.uk/resources/1678950/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1678950/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-19","Household Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of ending the Household Support Fund on low-income households.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7634"
"http://data.parliament.uk/resources/1678951","Department of Health and Social Care","false","2024-01-08","<p>Introducing statutory regulation for these roles will enhance patient safety. Regulation will provide a standardised framework of governance and assurance for clinical practice and professional conduct, to enable anaesthesia associates (AAs) and physician associates (Pas) to make a greater contribution to patient care.</p><p> </p><p>The assessment of the appropriate regulatory body for PA and AA regulation was completed in 2019 following a public consultation. Most respondents to the consultation were in favour of the General Medical Council (GMC) taking on regulation.</p><p> </p><p>Regulation by the GMC will mean that the organisation will have responsibility and oversight of doctors, AAs and PAs, allowing them to take a holistic approach to the education, training and standards of all three roles. This will enable a more coherent and co-ordinated approach to regulation and, by making it easier for employers, patients, and the public to understand the relationship between these roles and doctors, help to embed them in the workforce.</p>","Pendle","Andrew Stephenson","2024-01-08T10:35:58.463Z","http://data.parliament.uk/resources/1678951/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1678951/answer",,,"17","Health and Social Care","Health and Social Care","2023-12-19","Anaesthesia Associates and Physician Associates: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of instructing the General Medical Council to regulate (a) physician and (b) anaesthesia associates on the quality of care.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7635"
"http://data.parliament.uk/resources/1678952","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>Following the recent earthquake in Nepal, the UK supported the initial humanitarian response through the distribution of prepositioned relief items, support to broader UN coordination and through contributions to the International Federation of Red Cross and Red Crescent Societies Disaster Response Emergency Fund. Subsequently, the UK has made contributions of £200,000 to the World Food Programme to help deliver unconditional humanitarian cash to 1,730 families, and a contribution of £200,000 to the Start Fund Nepal which is working with local governments to construct temporary shelters, providing winterisation support to affected communities and helping the most vulnerable and marginalised groups.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-08T15:06:38.973Z","http://data.parliament.uk/resources/1678952/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1678952/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Nepal: Reconstruction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help support reconstruction in Nepal.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7636"
"http://data.parliament.uk/resources/1678957","Department of Health and Social Care","false","2024-01-08","<p>The attached tables show the number of people accessing perinatal mental health services by age, ethnicity and indices of Deprivation deciles from 2019/20 to 2021/22. Data prior to 2019/20 is not included as the analysis of perinatal services did not exist prior to this year and as such would be subject to data quality considerations. Data for 2022/23 is due to be published on 22 February 2024.</p>","Lewes","Maria Caulfield","2024-01-08T10:26:18.24Z","http://data.parliament.uk/resources/1678957/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1678957/answer","PQ7732 Tables.xlsx","Information for PQ7732","17","Health and Social Care","Health and Social Care","2023-12-19","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an estimate of the number of people accessing perinatal mental health services by NHS inclusion groups since 2017.","false","Biography information for Liz Twist","Blaydon","Liz Twist","7732"
"http://data.parliament.uk/resources/1678958","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The UK is committed to a sustainable and permanent ceasefire and is actively engaging international partners to achieve this. This means a ceasefire that will last and prevent another generation of children living under the constant threat of war; Hamas no longer in power in Gaza, being able to threaten Israel with rocket attacks and other forms of terrorism; and the immediate release of hostages still being held. Ahead of a permanent ceasefire, we want to see immediate and sustained humanitarian pauses. This will allow a window for hostages to leave and more aid to enter Gaza - helping to create the conditions for a durable peace. We want to see a peaceful resolution to this conflict as soon as possible and the UK will work with international partners to ensure the implementation of this resolution.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-16T17:37:35.25Z","http://data.parliament.uk/resources/1678958/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1678958/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will take diplomatic steps with his international counterparts to help secure a permanent ceasefire between Israel and Gaza.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","7733"
"http://data.parliament.uk/resources/1678959","Department for Business and Trade","false","2024-01-12","<p>HM Government takes its export control responsibilities very seriously and we operate one of the most robust and transparent export control regimes in the world.</p><p>We rigorously assess every application on a case-by-case basis against the Strategic Export Licensing Criteria (the Criteria). The Criteria provide a thorough risk assessment framework and we will not issue an export licence to any destination where to do so would be inconsistent with the Criteria.</p><p>Export licensing is the responsibility of the Export Control Joint Unit (ECJU), which brings together operational and policy expertise from the Department for Business and Trade (DBT), the Foreign Commonwealth and Development Office (FCDO) and the Ministry of Defence (MoD).</p><p>We publish comprehensive Official Statistics every quarter about the decisions we make on licence applications including those issued, refused, rejected, or revoked. This covers data from every year since January 2008, and is broken down in a variety of ways, including by licence type, outcome, end user destination(s), initial processing time and control entry type. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a>.</p>","Wealden","Ms Nusrat Ghani","2024-01-12T12:00:49.997Z","http://data.parliament.uk/resources/1678959/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1678959/answer",,,"214","Business and Trade","Business and Trade","2023-12-19","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment she has made of the (a) adequacy and (b) transparency of the arms export control regime.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","7734"
