"uri","creator > label","date","date tabled","ddp created","ddp modified","edm number","edm status","external location","external location > uri","human indexable","identifier","legislature > pref label","motion text","number of signatures","primary sponsor > label","primary sponsor printed","published","publisher > pref label","session","session number","signature","signature > uri","sponsor printed","sponsors > label","title","type","type > uri"
"http://data.parliament.uk/resources/1017409","Biography information for Hugh Gaffney","2018-11-29","2018-11-29","2018-11-29T22:32:15.276Z","2018-11-29T22:32:15.276Z","1891","Tabled","1891","http://www.Parliament.uk/edm/2017-19/1891","true","1891","House of Commons","That this House recognises that 1 December 2018 will be the CWU led Save our Post Office National Day of Action; acknowledges the importance of local post offices on main and high streets in all communities across the UK; supports the campaign led by the Communications Workers Union (CWU) to save the 74 Crown post offices that have been announced for franchise and the hundreds of jobs that will be impacted; appreciates and celebrates the campaigning of the CWU and its members to protect these vital public services; praises all those postal workers who in the run up to Christmas will be working so hard to ensure that people in all parts of the UK receive their parcels, presents and letters before 25 December; and extends the warmest of wishes to all the thousands of postal workers, who will be working so hard in all weathers, for a very happy Christmas and all the best for, December Day of Action.","8","Biography information for Hugh Gaffney","Hugh Gaffney","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017409/signatures/1","Catherine West","Biography information for Lady Hermon","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017409","Biography information for Hugh Gaffney","2018-11-29","2018-11-29","2018-11-29T22:32:15.276Z","2018-11-29T22:32:15.276Z","1891","Tabled","1891","http://www.Parliament.uk/edm/2017-19/1891","true","1891","House of Commons","That this House recognises that 1 December 2018 will be the CWU led Save our Post Office National Day of Action; acknowledges the importance of local post offices on main and high streets in all communities across the UK; supports the campaign led by the Communications Workers Union (CWU) to save the 74 Crown post offices that have been announced for franchise and the hundreds of jobs that will be impacted; appreciates and celebrates the campaigning of the CWU and its members to protect these vital public services; praises all those postal workers who in the run up to Christmas will be working so hard to ensure that people in all parts of the UK receive their parcels, presents and letters before 25 December; and extends the warmest of wishes to all the thousands of postal workers, who will be working so hard in all weathers, for a very happy Christmas and all the best for, December Day of Action.","8","Biography information for Hugh Gaffney","Hugh Gaffney","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017409/signatures/2","Emma Dent Coad","Biography information for Grahame Morris","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017409","Biography information for Hugh Gaffney","2018-11-29","2018-11-29","2018-11-29T22:32:15.276Z","2018-11-29T22:32:15.276Z","1891","Tabled","1891","http://www.Parliament.uk/edm/2017-19/1891","true","1891","House of Commons","That this House recognises that 1 December 2018 will be the CWU led Save our Post Office National Day of Action; acknowledges the importance of local post offices on main and high streets in all communities across the UK; supports the campaign led by the Communications Workers Union (CWU) to save the 74 Crown post offices that have been announced for franchise and the hundreds of jobs that will be impacted; appreciates and celebrates the campaigning of the CWU and its members to protect these vital public services; praises all those postal workers who in the run up to Christmas will be working so hard to ensure that people in all parts of the UK receive their parcels, presents and letters before 25 December; and extends the warmest of wishes to all the thousands of postal workers, who will be working so hard in all weathers, for a very happy Christmas and all the best for, December Day of Action.","8","Biography information for Hugh Gaffney","Hugh Gaffney","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017409/signatures/3","Ged Killen","Biography information for Catherine West","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017409","Biography information for Hugh Gaffney","2018-11-29","2018-11-29","2018-11-29T22:32:15.276Z","2018-11-29T22:32:15.276Z","1891","Tabled","1891","http://www.Parliament.uk/edm/2017-19/1891","true","1891","House of Commons","That this House recognises that 1 December 2018 will be the CWU led Save our Post Office National Day of Action; acknowledges the importance of local post offices on main and high streets in all communities across the UK; supports the campaign led by the Communications Workers Union (CWU) to save the 74 Crown post offices that have been announced for franchise and the hundreds of jobs that will be impacted; appreciates and celebrates the campaigning of the CWU and its members to protect these vital public services; praises all those postal workers who in the run up to Christmas will be working so hard to ensure that people in all parts of the UK receive their parcels, presents and letters before 25 December; and extends the warmest of wishes to all the thousands of postal workers, who will be working so hard in all weathers, for a very happy Christmas and all the best for, December Day of Action.","8","Biography information for Hugh Gaffney","Hugh Gaffney","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017409/signatures/4","Grahame Morris","Biography information for Ged Killen","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017409","Biography information for Hugh Gaffney","2018-11-29","2018-11-29","2018-11-29T22:32:15.276Z","2018-11-29T22:32:15.276Z","1891","Tabled","1891","http://www.Parliament.uk/edm/2017-19/1891","true","1891","House of Commons","That this House recognises that 1 December 2018 will be the CWU led Save our Post Office National Day of Action; acknowledges the importance of local post offices on main and high streets in all communities across the UK; supports the campaign led by the Communications Workers Union (CWU) to save the 74 Crown post offices that have been announced for franchise and the hundreds of jobs that will be impacted; appreciates and celebrates the campaigning of the CWU and its members to protect these vital public services; praises all those postal workers who in the run up to Christmas will be working so hard to ensure that people in all parts of the UK receive their parcels, presents and letters before 25 December; and extends the warmest of wishes to all the thousands of postal workers, who will be working so hard in all weathers, for a very happy Christmas and all the best for, December Day of Action.","8","Biography information for Hugh Gaffney","Hugh Gaffney","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017409/signatures/5","Lady Hermon","Biography information for Emma Dent Coad","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017409","Biography information for Hugh Gaffney","2018-11-29","2018-11-29","2018-11-29T22:32:15.276Z","2018-11-29T22:32:15.276Z","1891","Tabled","1891","http://www.Parliament.uk/edm/2017-19/1891","true","1891","House of Commons","That this House recognises that 1 December 2018 will be the CWU led Save our Post Office National Day of Action; acknowledges the importance of local post offices on main and high streets in all communities across the UK; supports the campaign led by the Communications Workers Union (CWU) to save the 74 Crown post offices that have been announced for franchise and the hundreds of jobs that will be impacted; appreciates and celebrates the campaigning of the CWU and its members to protect these vital public services; praises all those postal workers who in the run up to Christmas will be working so hard to ensure that people in all parts of the UK receive their parcels, presents and letters before 25 December; and extends the warmest of wishes to all the thousands of postal workers, who will be working so hard in all weathers, for a very happy Christmas and all the best for, December Day of Action.","8","Biography information for Hugh Gaffney","Hugh Gaffney","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017409/signatures/6","Catherine West","Biography information for Lady Hermon","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017409","Biography information for Hugh Gaffney","2018-11-29","2018-11-29","2018-11-29T22:32:15.276Z","2018-11-29T22:32:15.276Z","1891","Tabled","1891","http://www.Parliament.uk/edm/2017-19/1891","true","1891","House of Commons","That this House recognises that 1 December 2018 will be the CWU led Save our Post Office National Day of Action; acknowledges the importance of local post offices on main and high streets in all communities across the UK; supports the campaign led by the Communications Workers Union (CWU) to save the 74 Crown post offices that have been announced for franchise and the hundreds of jobs that will be impacted; appreciates and celebrates the campaigning of the CWU and its members to protect these vital public services; praises all those postal workers who in the run up to Christmas will be working so hard to ensure that people in all parts of the UK receive their parcels, presents and letters before 25 December; and extends the warmest of wishes to all the thousands of postal workers, who will be working so hard in all weathers, for a very happy Christmas and all the best for, December Day of Action.","8","Biography information for Hugh Gaffney","Hugh Gaffney","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017409/signatures/7","Catherine West","Biography information for Lady Hermon","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017409","Biography information for Hugh Gaffney","2018-11-29","2018-11-29","2018-11-29T22:32:15.276Z","2018-11-29T22:32:15.276Z","1891","Tabled","1891","http://www.Parliament.uk/edm/2017-19/1891","true","1891","House of Commons","That this House recognises that 1 December 2018 will be the CWU led Save our Post Office National Day of Action; acknowledges the importance of local post offices on main and high streets in all communities across the UK; supports the campaign led by the Communications Workers Union (CWU) to save the 74 Crown post offices that have been announced for franchise and the hundreds of jobs that will be impacted; appreciates and celebrates the campaigning of the CWU and its members to protect these vital public services; praises all those postal workers who in the run up to Christmas will be working so hard to ensure that people in all parts of the UK receive their parcels, presents and letters before 25 December; and extends the warmest of wishes to all the thousands of postal workers, who will be working so hard in all weathers, for a very happy Christmas and all the best for, December Day of Action.","8","Biography information for Hugh Gaffney","Hugh Gaffney","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017409/signatures/8","Catherine West","Biography information for Lady Hermon","SAVE OUR POST OFFICE NATIONAL DAY OF ACTION","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017410","Biography information for Patricia Gibson","2018-11-29","2018-11-29","2018-11-29T22:32:20.314Z","2018-11-29T22:32:20.314Z","1890","Tabled","1890","http://www.Parliament.uk/edm/2017-19/1890","true","1890","House of Commons","That this House recognises the increasing sophistication of the scamming industry; notes that, according to UK Finance, more than £500 million was stolen by scammers in the first six months of 2018; further notes that mobile banking fraud has risen by 54 per cent on the same period in 2017, with bank transfer scams accounting for losses of £800,000 every day; understands that internet banking fraud during this time totalled £54.7 million; expresses its concern that increases in major data breaches will result in more people being vulnerable to online hacking and identity fraud; further recognises the developments in sextortion, pension scams and impersonation fraud; condemns the rise in fraud recovery scams, which see victims of fraud targeted a second time; acknowledges the impact of such scams is not just financial loss, but a breakdown in consumer confidence; and urges the Government to ensure greater protections are in place for consumers, both to reimburse them for their losses if they fall victim to such a crime, and to increase efforts to raise awareness to help prevent scamming in the first place. ","1","Biography information for Patricia Gibson","Patricia Gibson","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017410/signatures/1",,,"SCAMMING INDUSTRY IN THE UK",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017411","Biography information for Brendan O'Hara","2018-11-29","2018-11-29","2018-11-29T22:32:33.750Z","2018-11-29T22:32:33.750Z","1889","Tabled","1889","http://www.Parliament.uk/edm/2017-19/1889","true","1889","House of Commons","That this House notes with deep concern that the system of implied consent which existed under the legacy benefits system has been removed under universal credit; believes that this will make it more difficult for claimants with complex needs to make claims to universal credit; further believes that this will have a particularly detrimental impact on claimants with complex needs living in rural communities; is concerned that the process of managed migration will be even more difficult without the process of implied consent; and calls on the Department for Work and Pensions to make the necessary changes to universal credit to allow implied consent to be restored. ","1","Biography information for Brendan O'Hara","Brendan O'Hara","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017411/signatures/1",,,"REMOVAL OF IMPLIED CONSENT UNDER UNIVERSAL CREDIT",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/1","Alison Thewliss","Biography information for Chris Law","GLASGOW'S WEST END TORCHLIGHT PARADE",,"http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/2","Carol Monaghan","Biography information for Alison Thewliss","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/3","Chris Law","Biography information for Carol Monaghan","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/4","Chris Stephens","Biography information for Chris Stephens","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"
"http://data.parliament.uk/resources/1017081","Biography information for Patrick Grady","2018-11-28","2018-11-28","2018-11-28T22:32:12.280Z","2018-11-29T22:32:14.035Z","1885","Tabled","1885","http://www.Parliament.uk/edm/2017-19/1885","true","1885","House of Commons","That this House welcomes the third annual St Andrew's Day Torchlight Parade organised by the West End Festival in Glasgow; notes that the parade will take place on 30 November 2018, leaving from the Botanic Gardens and finishing at the Kelvingrove Museum and Art Gallery; understands that the proceeds from the sale of torches will be donated to Spirit Aid, the humanitarian relief organisation founded in 2001 that is dedicated to alleviating the suffering of children and young people whose lives have been devastated by war, poverty, lack of opportunity or humanitarian crisis, which has operations running across Scotland, Palestine, Afghanistan and Malawi; acknowledges the huge success of the parade and the opportunity for members of the local community to come together, with special invitations being extended to students and residents from Greece, Russia and Ukraine, who also have St Andrew as their patron saint; and commends the dedication of the team at the West End Festival in organising this annual event, and wishes them continued success.","7","Biography information for Patrick Grady","Patrick Grady","true","House of Commons","2017/19","1",,"http://data.parliament.uk/resources/1017081/signatures/5","David Linden","Biography information for David Linden","GLASGOW'S WEST END TORCHLIGHT PARADE","EarlyDayMotion","http://data.parliament.uk/schema/parl#EarlyDayMotion"