"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93734","Department of Health","false","2014-10-21","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","2014-10-21T11:09:44.1185254Z","http://data.parliament.uk/resources/93734/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93734/answer",,,"17","Health","Health","2014-10-16","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the implications for the National Health Service of a successful outcome to the ongoing Transatlantic Trade and Investment Partnership negotiations between the European Union and the United States.","false","Biography information for Lord Empey",,"Lord Empey","HL2158"
"http://data.parliament.uk/resources/93738","Department of Health","false","2014-10-21","<p>National Health Service funding has risen in each year of this parliament and is £12.7 billion higher in cash terms in 2014-15 than in 2010-11. The NHS is on track to make up to £20 billion efficiency savings this parliament to reinvest into frontline care. We are confident that it will continue to make the efficiency improvements necessary to meet rising demand and protect the quality of the services delivered.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In a recent report commissioned by the Department, Frontier Economics has estimated that poor care could be costing the NHS up to £2.5 billion every year. In order to focus attention on the harms contributing to these costs and the savings that could be reinvested, a poster and leaflet will go out to all NHS hospitals to display this vital information to their staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>We have introduced a wide range of measures, including the Sign Up to Safety Campaign, Patient Safety Collaboratives, a new tougher inspection regime for providers and a reformed National Patient Safety Alert System to reduce mistakes in practice. In order to promote a culture of openness and transparency, that will enable organisations to learn from their mistakes, there will be the duty of candour in the event of serious harm. We are also publishing information on hospital performance, including staffing levels, as part of the new MyNHS website.</p><p> </p>",,"Earl Howe","2014-10-21T11:10:41.7869466Z","http://data.parliament.uk/resources/93738/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93738/answer",,,"17","Health","Health","2014-10-16","NHS: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they will take to make the National Health Service more efficient and to reduce mistakes in practice.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2162"
"http://data.parliament.uk/resources/93819","Department of Health","false","2014-10-21","<p>The information requested is shown in the attached table.</p>","Battersea","Jane Ellison","2014-10-21T16:04:21.630755Z","http://data.parliament.uk/resources/93819/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93819/answer","PQ210957.xlsx","62 Day Wait For First Treatment_All Cancers","17","Health","Health","2014-10-16","Cancer: Greater London","1","House of Commons","To ask the Secretary of State for Health, what proportion of cancer patients started treatment within 62 days in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210957"
"http://data.parliament.uk/resources/93820","Department of Health","false","2014-10-21","<p>The sixth session of the Conference of the Parties to the World Health Organization Framework Convention on Tobacco Control (WHO FCTC) was held in Moscow over 13-18 October 2014. The United Kingdom was represented at the Conference, as were the following Parties to the treaty:</p><p> </p><p> </p><p> </p><p>Afghanistan, Algeria, Armenia, Australia, Austria, Azerbaijan, Bahrain, Bangladesh, Belarus, Belgium, Benin, Bhutan, Brazil, Brunei Darussalam, Bulgaria, Burkina Faso, Burundi, Cambodia, Cameroon, Chad, Chile, China, Colombia, Comoros, Congo, Cook Islands, Costa Rica, Côte d'Ivoire, Croatia, Cyprus, Czech Republic, Democratic People's Republic of Korea, Democratic Republic of the Congo, Denmark, Djibouti, Ecuador, Egypt, Estonia, Ethiopia, European Union, Finland, France, Gabon, Gambia, Georgia, Germany, Ghana, Greece, Guatemala, Guinea, Guinea-Bissau, Guyana, Honduras, Hungary, India, Iran (Islamic Republic of), Iraq, Ireland, Italy, Jamaica, Japan, Jordan, Kazakhstan, Kenya, Kuwait, Kyrgyzstan, Lao People's Democratic Republic, Latvia, Lesotho, Libya, Lithuania, Luxembourg, Madagascar, Malaysia, Maldives, Mali, Malta, Marshall Islands, Mauritania, Mauritius, Mexico, Micronesia (Federated States of), Mongolia, Montenegro, Namibia, Nepal, Netherlands, Nicaragua, Niger, Nigeria, Norway, Oman, Pakistan, Palau, Panama, Peru, Philippines, Poland, Portugal, Qatar, Republic of Korea, Republic of Moldova, Romania, Russian Federation, Samoa, Saudi Arabia, Senegal, Serbia, Seychelles, Singapore, Slovakia, Solomon Islands, South Africa, Spain, Sri Lanka, Sudan, Swaziland, Sweden, Syrian Arab Republic, Thailand, the former Yugoslav Republic of Macedonia, Timor-Leste, Togo, Trinidad and Tobago, Turkey, Turkmenistan, Tuvalu, Uganda, Ukraine, United Arab Emirates, United Republic of Tanzania Uruguay, Uzbekistan, Viet Nam, Yemen and Zambia.</p><p> </p><p> </p><p> </p><p>An official report of the proceedings of the Conference will be published in November 2014.</p><p> </p><p> </p><p> </p><p>In addition, the next Conference to be held in 2016 will consider options that would further maximise transparency, particularly with regard to Party delegations to Conference of the Parties and subsidiary bodies.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:10:03.5362161Z","http://data.parliament.uk/resources/93820/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93820/answer",,,"17","Health","Health","2014-10-16","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the transparency and accountability of the Moscow Conference of the Parties to the Framework Convention on Tobacco Control.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","210958"
"http://data.parliament.uk/resources/93821","Department of Health","false","2014-10-21","<p>MFET Ltd and the Skipton Fund make fixed rate payments which are set by Government. If claimants are unhappy with the level of those payments they can write to the Department of Health. The payments policies of the Macfarlane Trust, Eileen Trust and Caxton Foundation are determined by their respective Trustees. People who are unhappy with the level of the payments they receive from any of these bodies can take it up with the relevant body.</p><p> </p><p> </p><p> </p><p>To establish eligibility in respect of HIV infection, claimants are required to provide as much relevant information as they have available, which is then considered by the Department. To establish eligibility in respect of hepatitis C infection, a claimant’s hepatologist provides the necessary information for the Skipton Fund. All claims are assessed on the balance of probabilities. People whose claims are rejected by the Skipton Fund can submit an appeal to the independent Appeals Panel. Entry into the system of financial support is through MFET Ltd in respect of HIV infection and the Skipton Fund in respect of hepatitis C infection.</p><p> </p><p> </p><p> </p><p>Once a claimant has been approved for payments from MFET Ltd and the Skipton Fund, they are also eligible to apply for discretionary support from the relevant discretionary body (the Macfarlane Trust for haemophiliacs with HIV or HIV and hepatitis C; the Eileen Trust for non-haemophiliacs with HIV or HIV and hepatitis C; the Caxton Foundation for people mono-infected with hepatitis C).</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:08:33.9109911Z","http://data.parliament.uk/resources/93821/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93821/answer",,,"17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what mechanisms are in place for claimants of support from the (a) Macfarlane and Eileen Trust, (b) Skipton Fund, (c) Macfarlane Trust, (d) Eileen Trust and (e) Caxton Foundation to make complaints about and seek redress for level of support they receive; and what process those bodies use to decide entitlement to discretionary and non-discretionary support.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210954"
"http://data.parliament.uk/resources/93822","Department of Health","false","2014-10-21","<p><strong> </strong></p><p> </p><p>The funding for the system of financial support for people infected with HIV and hepatitis C as a result of treatment with NHS supplied blood or blood products, is at the discretion of the four UK Health Departments. The Department of Health is the sole funder of MFET Ltd, the Macfarlane Trust and the Eileen Trust. All four UK Health Departments provide funding for the Skipton Fund and Caxton Foundation.</p><p> </p><p> </p><p> </p><p>A document outlining the grants that have been made to each of the schemes from 1988 to April 2014 is attached. Payments from the Skipton Fund and MFET Ltd are set by the UK Health Departments, and the Department provides sufficient funds to pay all approved claims. The budget allocations for the Macfarlane Trust, the Eileen Trust and the Caxton Foundation are discretionary and take account of what each received in the previous year and the Department’s other funding priorities. In the last four years, the Department has received one business case from Caxton Foundation and one from the Macfarlane Trust for an increase in their allocations. Funding allocations for Macfarlane Trust, the Eileen Trust and the Caxton Foundation for the next five years have not yet been decided.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:16:20.1191723Z","http://data.parliament.uk/resources/93822/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93822/answer","Contaminated blood payments.xlsx","Grants made to each scheme from 1988- April 2014","17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how much his Department has allocated in grants to the (a) Macfarlane and Eileen Trust, (b) Skipton Fund, (c) Macfarlane Trust, (d) Eileen Trust and (e) Caxton Foundation in each year since their inception; whether such funding is allocated at the discretion of his Department; whether the size of those grants in each year is determined on the basis of a formula; what representations his Department has received from each of those organisations in the last four years to the amounts allocated; what entities fund each such body; and what his Department's planned future funding allocations to those bodies are for the next five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210955"
"http://data.parliament.uk/resources/93832","Department of Health","false","2014-10-21","<p>The Skipton Fund Appeals Panel has considered 412 appeals in respect of decisions made by the Skipton Fund, since the Skipton Fund was established in 2004. 210 appeals were decided in favour of the appellant and 202 were decided in favour of the Skipton Fund.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-21T15:53:50.5319484Z","http://data.parliament.uk/resources/93832/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93832/answer",,,"17","Health","Health","2014-10-16","Skipton Fund","1","House of Commons","To ask the Secretary of State for Health, how many appeals have been made to the Skipton Fund Appeals Panel in respect of decisions made by that fund; and how many such appeals were decided in favour of (a) the appellant or (b) the Skipton Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210937"
"http://data.parliament.uk/resources/93833","Department of Health","false","2014-10-21","<p>Based on data supplied by the Skipton Fund, 707 people who contracted HIV following treatment with NHS-supplied blood or blood products from the 1970s to the early 1990s have also received a stage 1 payment in respect of chronic hepatitis C infection contracted through their NHS treatment. Of these, 306 people have also received a stage 2 hepatitis C payment from the Skipton Fund in respect of their developing cirrhosis, liver cancer, B-Cell Non Hodgkin's Lymphoma or receiving a liver transplant as a result of their Hepatitis C infection contracted through their NHS treatment.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:23:58.0834011Z","http://data.parliament.uk/resources/93833/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93833/answer",,,"17","Health","Health","2014-10-16","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many people who contracted HIV following treatment with NHS-supplied blood products from the 1970s to the early 1990s have also contracted (a) Stage 1 Hepatitis C and (b) Stage 2 Hepatitis C.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210938"
"http://data.parliament.uk/resources/93834","Department of Health","false","2014-10-21","<p>The consultation <em>Smoking in private vehicles carrying children - consultation on proposed regulations to be made under the Children and Families Act 2014</em> closed on 27 August 2014. We are now considering all responses carefully and will make a decision on the content of the regulations.</p><p> </p><p> </p><p> </p><p>A consultation on the <em>introduction of regulations for standardised packaging of tobacco products</em> closed on 7 August 2014. In line with European Union requirements, the draft regulations must be considered under the European Technical Standards Directive at the stage at which substantial amendments can still be made. The draft regulations were notified to the European Commission (EC) on 29 August.</p><p> </p><p> </p><p> </p><p>The notification requires a ‘stand still’ period of three months for the EC and other Member States to consider the content of the draft regulations and give us their opinions. If a detailed opinion is provided, the Government is obliged to extend the period to six months. We anticipate that this will be the case. Under European rules, we will not be able to make the regulations until the period has elapsed.</p><p> </p><p> </p><p> </p><p>The Government has not yet made a final decision on whether to introduce regulations to require standardised packaging of tobacco products.</p><p> </p><p> </p><p> </p><p>Summary reports on both consultations will be published in due course.</p><p> </p>","Battersea","Jane Ellison","2014-10-21T16:21:11.6992901Z","http://data.parliament.uk/resources/93834/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93834/answer",,,"17","Health","Health","2014-10-16","Smoking","1","House of Commons","To ask the Secretary of State for Health, when the Government plans to publish the results of the consultations on regulations on (a) smoking in cars with children present and (b) standardised packaging of tobacco; and when his Department plans to lay these regulations before the House.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210926"
"http://data.parliament.uk/resources/93836","Department of Health","false","2014-10-21","<p>The information requested is shown in the attached table detailing cancelled operations in London by hospital trust since 2010.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-21T16:18:22.132559Z","http://data.parliament.uk/resources/93836/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93836/answer","PQ210943 Cancelled Operations London.xls","Cancelled Operations in London since 2010","17","Health","Health","2014-10-16","Surgery: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many cancelled operations there were in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210943"
