"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45195","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>Tom Blenkinsop MP</p><p> </p><p><strong>MIDDLESBOROUGH SOUTH &amp; CLEVELAND EAST</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 March 2014, Official Report, column 12W, on individual savings accounts and with reference to HM Revenue and Custom's policy paper published on the new ISA and changes to Junior ISA and the Child Trust Fund, what assessment he has made of the consequences for (a) the economy, (b) capital markets and (c) business of a shift in savings portfolio composition away from securities towards cash. 193987</p><p> </p><p><strong>DAVID GAUKE</strong></p><p>From 1 July 2014 the overall annual New ISA subscription limit will be increased to £15,000 and can be used for either cash or stocks and shares investments, or any combination of the two, up to this limit. At the same time the annual Junior ISA and Child Trust Fund subscription limits will be increased to £4,000.</p><p> </p><p>These measures were part of a wider Budget packaged aimed at supporting savers. These ISA measures will reduce income tax on savings for people constrained by the current limits, improving incentives to save and increasing real household disposable incomes. Over 6 million people each year are expected to benefit from these increases, including over 5 million adults currently constrained by the cash ISA limit, three quarters of whom are basic rate taxpayers and a third are pensioners.</p><p> </p><p>As HMRC's published Tax Information and Impact Note explains, the increase to real household disposable incomes resulting from the New ISA changes might feed through to higher consumption or savings in the household sector. There may also be a shift in the savings portfolio composition towards cash deposits. At the same time there may be an overall increase in savings invested in securities.</p><p> </p><p>Stocks and shares, and cash offer very different risk and expected return profiles, and the tax treatment will be just one factor affecting investors' choice between them. In 2012-13, the FTSE All-Share Index grew by 5.6 per cent (excluding dividend yield). In contrast bank and building society deposit returns averaged 1.95 per cent.</p><p> </p><p>For individuals who prefer to hold their savings portfolio in stocks and shares rather than cash, the New ISA will provide a significant increase to the amount that can be invested and held within the tax-advantaged ISA wrapper for 2014-15, from £11,880 to £15,000.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/45195/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/45195/answer",,,,,"14","Treasury","CaTreasury","2014-03-26","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 March 2014, Official Report, column 12W, on individual savings accounts and with reference to HM Revenue and Custom's policy paper published on the new ISA and changes to Junior ISA and the Child Trust Fund, what assessment he has made of the consequences for (a) the economy, (b) capital markets and (c) business of a shift in savings portfolio composition away from securities towards cash.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","193987"
"http://data.parliament.uk/resources/45197","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>I refer the hon. Member to my answer of 3 April 2014, <em>Official Report</em>, Column 780-782W.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/45197/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/45197/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 025 of the section entitled Viability in his Department's online National Planning Policy Guidance, what the different funding mechanisms available are.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193998"
"http://data.parliament.uk/resources/45198","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Schedule 12 of the Local Government Act 1972 requires local authorities (both principal and parish councils) to send summonses to attend meetings by post. Reflecting the take-up of digital communications, Ministers are minded to issue an Order under Section 8 of the Electronic Communications Act 2000 to facilitate this being done electronically; although we do believe that councillors should continue to have a right to receive communications in hard copy by post should they wish, and that this should be reflected in any legislative change.</p><p>We will be undertaking an informal sounding shortly on the wording of any draft Order with key partners, including the Local Government Association and the National Association of Local Councils.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45198/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45198/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on measures to allow town and parish councils to send agendas electronically.","false","Biography information for Andy Sawford","Corby","Andy Sawford","193805"
"http://data.parliament.uk/resources/45199","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>The number of fatal casualties from fires in domestic properties in England has reduced by 42% from 1998/99 to 2012/13. The data for each year is provided in the table below.</p><p>The Government remains committed to ensuring the fire safety of people in their own homes. The Department's long-running fire safety campaign – established in 1988 and re-branded as Fire Kills in 1999 – is delivered in partnership with fire and rescue authorities across England. The award-winning campaign promotes a range of fire safety messages, primarily around the importance of working smoke alarms, to help drive down the number of fires and associated casualties.</p><p> </p><table><tbody><tr><td><table><tbody><tr><td><p>Year</p></td><td><p>Fatalities in dwelling fires in England</p></td></tr><tr><td><p>1998/99</p></td><td><p>361</p></td></tr><tr><td><p>1999/00</p></td><td><p>343</p></td></tr><tr><td><p>2000/01</p></td><td><p>336</p></td></tr><tr><td><p>2001/02</p></td><td><p>355</p></td></tr><tr><td><p>2002/03</p></td><td><p>307</p></td></tr><tr><td><p>2003/04</p></td><td><p>333</p></td></tr><tr><td><p>2004/05</p></td><td><p>277</p></td></tr><tr><td><p>2005/06</p></td><td><p>280</p></td></tr><tr><td><p>2006/07</p></td><td><p>259</p></td></tr><tr><td><p>2007/08</p></td><td><p>275</p></td></tr><tr><td><p>2008/09</p></td><td><p>255</p></td></tr><tr><td><p>2009/10</p></td><td><p>252</p></td></tr><tr><td><p>2010/11</p></td><td><p>252</p></td></tr><tr><td><p>2011/12</p></td><td><p>233</p></td></tr><tr><td><p>2012/13</p></td><td><p>211</p></td></tr></tbody></table><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45199/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45199/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many deaths in fires in domestic properties in England there were in each year since 1999.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193770"
"http://data.parliament.uk/resources/45202","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Over the next 10 years it is estimated that the average annual Community Infrastructure Levy revenues could be in excess of £450 million. This is based on forecasts of the latest household projections and that adoption rates of the levy will steadily increase over the next few years, leading to a rise in overall levy revenues. We now have 30 charging schedules in place and anticipate a further 10 to be adopted by early June 2014.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45202/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/45202/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the likely effect of the Community Infrastructure Levy (Amendment) Regulations 2014 on the amount of Community Infrastructure Levy collected.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193888"
"http://data.parliament.uk/resources/45203","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Budget 2014 reaffirmed the Government's commitment to implement zero carbon homes from 2016. In Growth Review 2011 we set out a fair, practical and cost effective approach to zero carbon homes. This made house builders responsible for abating the carbon from energy use from systems which they can control – heating and hot water systems and building services - not the energy use from appliances which they cannot be expected to control. We are taking forward the zero carbon homes policy through a staged approach of steadily strengthening the energy performance requirements in the Building Regulations and through the introduction of cost-effective options for off-site carbon reductions – ‘Allowable Solutions'. Under this Government the energy performance requirements for new homes, the latest of which come into force on 6 April 2014, have been strengthened by around 30% from the previous 2006 standard saving house holder's fuel bills and cutting carbon emissions.</p><p> </p>","Bristol West","Stephen Williams","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45203/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/45203/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his most recent assessment is of the success of the zero carbon homes policy; and if he will make a statement.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","193886"
"http://data.parliament.uk/resources/45204","Home Office","false","2014-04-07","<p> </p><p>In December 2013 the Home Office published guidance for local authorities which sets out the range of legislative tools they can use to tackle the 'head shops' <br>where legal highs are often sold. This was developed in collaboration with the Department for Communities and Local Government, the Local Government Association and the Trading Standards Institute. The guidance covers offences head shops may be committing under the Misuse of Drugs Act 1971, the Intoxicating Substances (Supply) Act 1985, and various consumer protection regulations.<br><br>The Home Office also provides local authorities and their trading standards officers with technical and financial support with drug testing through the Forensic Early Warning System. This supports local authorities in their action against the sale of legal highs by helping them to identify the contents of legal high products. To date, we have brought well over 250 substances under control through the use of ‘generic' legislation and temporary class drug orders. We also work closely with law enforcement to tackle this reckless trade. Concerted action, started in November 2013, has so far resulted in over 40 arrests and seizures of new psychoactive substances, including 9 kilograms by Kent Police. <br><br>Last summer we also ran a targeted communications campaign to raise awareness of the risks in taking new psychoactive substances amongst young people; providing information on these substances through our FRANK online service. <br><br>However, we accept that more can be done, hence my announcement on 12 December 2013 of a review by an expert panel to look at how the UK's response to new psychoactive substances can be enhanced beyond the existing measures. The expert panel includes a senior policy advisor from the Local Government Association to inform the work of the panel from a local government perspective. The panel is due to report its recommendations by the end of spring 2014.</p><p> </p>","Lewes","Norman Baker","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45204/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/45204/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/45204/answer/previousversion/3795","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to help local authorities control the sale of legal highs.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193902"
"http://data.parliament.uk/resources/45206","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>The Community Right to Build allows local communities to undertake small-scale, site-specific, community-led developments. It may only be used by community organisations in which local people in the relevant neighbourhood area have a majority of the voting rights and have the majority on the board of directors or governing body of the organisation, and, include different people from at least 10 different addresses within the area. This means the Community Right to Build cannot be used by property developers, including wind turbine developers, to gain planning permission for their development proposal - unless that development is something that the community wishes to see and which the community initiates.</p><p>Proposals that require an Environmental Impact Assessment or are likely to have significant effects on a site protected under the Habitats Regulations are not eligible to use the Community Right to Build. Where proposals are eligible they will be tested by an independent examiner to see that they are appropriate in the light of national planning policy and generally conform with the strategic policies of the Local Plan for the area and any neighbourhood plans that are in force.</p><p>The National Planning Policy Framework is very clear that local councils should design their policies to ensure the adverse impacts of renewable energy developments are addressed satisfactorily. To help implement the environmental balance expected by the Framework, we issued new planning practice guidance for renewable and low carbon energy last July. The guidance makes clear that the need for renewable energy does not automatically override environmental protections and the planning concerns of local communities.</p><p> </p>","Keighley","Kris Hopkins","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45206/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/45206/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the prevalence of wind turbine developers using the Community Right to Build scheme to circumvent the local planning process.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","193840"
"http://data.parliament.uk/resources/45207","Department for Communities and Local Government","false","2014-04-07","<p> </p><p>Both Revenue Support Grant and retained business rates, the two local authority funding streams directly included within the Local Government Finance Settlement, are unringfenced, therefore, authorities can use them to fund any service, provided they meet their statutory duties. It is up to authorities to decide how to set their budgets, taking into account local priorities.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45207/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45207/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department provides on how much funding from the Local Government Finance Settlement local authorities should allocate to virtual headteachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","193878"
"http://data.parliament.uk/resources/45208","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>The proportion of Department staff currently working reduced hours by Civil Service pay grade is as follows:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Administrative</strong></p><p><strong>Officer</strong></p></td><td><p><strong>Executive Officer</strong></p></td><td><p><strong>Higher Executive Officer</strong></p></td><td><p><strong>Fast Stream</strong></p></td></tr><tr><td><p><strong>% Part-Time</strong></p></td><td><p>8.7%</p></td><td><p>11.4%</p></td><td><p>10.3%</p></td><td><p>2.1%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td> </td><td><p><strong>Senior Executive Officer</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>All Senior Civil Servants</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>% Part-Time</strong></p></td><td><p>12.5%</p></td><td><p>14.8%</p></td><td><p>10.0%</p></td><td><p>12.5%</p></td><td><p>11.7%</p></td></tr></tbody></table><p>The proportion of Department staff currently working reduced hours by gender is as follows:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>% Part-Time</strong></p></td><td><p>2.7%</p></td><td><p>20.3%</p></td><td><p>11.7%</p></td></tr></tbody></table><p>With regards to flexi-time, the Department operates a Flexible Working Hours system of attendance under which managers may agree that staff work flexibly within certain set hours. This policy applies to all non-Senior Civil Service staff at all office locations and is subject to operational need.</p><p>The Department does not hold a central record of staff working from home, a compressed working week, job share, and term-time only. These arrangements are agreed between managers and staff and may reflect very short term arrangements as well as those of a more enduring nature. As home working and compressed hours arrangements do not impact on pay or employment terms these arrangements are not recorded on the Department's central HR system. Where job share and term-time arrangements have an impact on pay or employment terms and conditions these staff are recorded as part-time on the Department's central HR system.</p><p>The Department's definition of part-time working is the same as reduced hours and so the above proportions still apply.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45208/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45208/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193958"
