"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749940","Department of Health","false","2017-07-18","<p>We recognise the important role that the European Medicines Agency plays in the protection of human and animal health.</p><p> </p><p>In the negotiations, the Government will discuss with the European Union and Member States how best to continue cooperation in the field of medicines regulation in the best interests of both the United Kingdom and the EU. As my Rt. hon. Friends the Secretaries of State for Health and Business said in their 4 July letter in the Financial Times, the UK is fully committed to continuing the close working relationship with our European partners. Our aim is to ensure that patients in the UK and across the EU continue to be able to access the best and most innovative medicines and be assured that their safety is protected through the strongest regulatory framework and sharing of data.</p><p> </p><p>I underlined this message, in particular the value the UK places on ongoing co-operation, at the BioIndustry Association and Medicines and Healthcare products Regulatory Agency conference on 14 July.</p>","Lord O'Shaughnessy","2017-07-18T11:09:50.293Z","http://data.parliament.uk/resources/749940/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749940/answer",,,"17","Health","Health","2017-07-10","Peers: Attendance","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Medicines Agency.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL625"
"http://data.parliament.uk/resources/749244","Department of Health","false","2017-07-18","<p>NHS England, through its Specialised Commissioning team, commissions cancer services for children, teenagers and young people (0-24) on the basis of service specifications. The requirements in the service specification should be delivered by providers to all patients. The service specification outlines the role of different organisations and multidisciplinary teams as follows:</p><p> </p><p>- Patients aged 16 to 18 years should be admitted to a Teenage and Young Adult (TYA) Principal Treatment Centre which should provide age appropriate facilities;</p><p>- Patients aged 19 to 24 years should be offered a choice of access to a TYA Principal Treatment Centre with unhindered access to age- appropriate facilities; or</p><p>- A hospital designated to provide care for young adults within its adult cancer services.</p><p> </p><p><strong> </strong></p>","Lord O'Shaughnessy","2017-07-18T10:48:30.507Z","http://data.parliament.uk/resources/749244/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/749244/answer",,,"17","Health","Health","2017-07-06","Buildings: Floods","2","House of Lords","Her Majesty's Government whether they are planning to widen access to specialist care for the 2,500 young people each year who are diagnosed with cancer, in the light of the estimate by the Teenage Cancer Trust that only half those people are currently in receipt of such services.","false","Biography information for Lord Pendry","Lord Pendry","HL580"
"http://data.parliament.uk/resources/748833","Department of Health","false","2017-07-18","<p>The following table shows the number of finished admission episodes (FAEs) with a primary diagnosis of acute anxiety from 2011/12 to 2015/16.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Sum of FAEs</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,662</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,680</p></td></tr><tr><td><p>2013-14</p></td><td><p>9,293</p></td></tr><tr><td><p>2014-15</p></td><td><p>9,874</p></td></tr><tr><td><p>2015-16</p></td><td><p>10,199</p></td></tr></tbody></table><p><em>Source</em>: Hospital Episode Statistics, NHS Digital</p><p> </p><ol><li>A FAE is the first period of admitted patient care under one consultant within one healthcare provider.</li><li>FAEs are counted against the year or month in which the admission episode finishes.</li><li>Admissions do not represent the number of patients, as a person may have more than one admission within the period.</li></ol>","Lord O'Shaughnessy","2017-07-18T10:46:48.64Z","http://data.parliament.uk/resources/748833/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748833/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how many hospital admissions for acute anxiety have been recorded in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL496"
"http://data.parliament.uk/resources/748834","Department of Health","false","2017-07-18","<p>It is not possible to identify HIV in the Hospital Episodes Statistics (HES) accident and emergency (A&amp;E) Diagnosis scheme. A table showing unpublished data collected through the HIV and AIDS Reporting System with Public Health England, is attached due to the size of the data.</p>","Lord O'Shaughnessy","2017-07-18T16:07:54.547Z","http://data.parliament.uk/resources/748834/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748834/answer","HL497 table formatted.docx","HIV diagnoses in A&E 2011-15","17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how many diagnoses of HIV were made as a result of the admission of a patient to a hospital accident and emergency department in each of the last five for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL497"
"http://data.parliament.uk/resources/748837","Department of Health","false","2017-07-18","<p>It is recognised that Foetal Alcohol Spectrum Disorders (FASD) can have a significant impact on the early development of children, their behaviours and their life chances. Early intervention services can help reduce some of the effects of FASD and prevent some of the secondary disabilities that result. Responsibility for commissioning these services lies with clinical commissioning groups.</p><p> </p><p>The United Kingdom Chief Medical Officers’ low risk drinking guidelines provide the public with the most up to date scientific information to help people make informed decisions about their own drinking. The guideline for women who are pregnant or think they could become pregnant, is that the safest approach is not to drink alcohol at all, to reduce risks to the baby to a minimum.</p>","Lord O'Shaughnessy","2017-07-18T10:47:57.897Z","http://data.parliament.uk/resources/748837/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748837/answer",,,"17","Health","Health","2017-07-05","Foetal Alcohol Spectrum Disorder","2","House of Lords","Her Majesty's Government what support they are providing for persons whose condition has been described as foetal alcohol spectrum disorder.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL500"
"http://data.parliament.uk/resources/748860","Department of Health","false","2017-07-18","<p>This Government was the first to introduce waiting time targets for mental health, has increased funding to £11.6 billion and committed to increasing access to 1 million more people by 2020/21.</p><p> </p><p>Public Health England (PHE) is taking action to reduce premature mortality for people with serious mental illness.</p><p> </p><p>PHE has responsibility for Recommendation 20 in the Five Year Forward View for Mental Health, which focuses on ensuring that people with mental health problems who are at greater risk of poor physical health get access to prevention and screening programmes. This includes primary and secondary prevention through screening and NHS Health Checks, as well as interventions for physical activity, obesity, diabetes, heart disease, cancer and access to ‘stop smoking’ services.</p>","Lord O'Shaughnessy","2017-07-18T16:30:30.147Z","http://data.parliament.uk/resources/748860/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748860/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government, in the light of the statement in the Queen's Speech that they will ensure that mental health is prioritised in the National Health Service, what steps they are taking to (1) end health inequalities faced by people with severe mental illness, and (2) ensure that those people have the same life expectancy as the rest of the population.","false","Biography information for Lord Pendry","Lord Pendry","HL523"
"http://data.parliament.uk/resources/748863","Department of Health","false","2017-07-18","<p>The Secretary of State for Health announced the publication of the University of Sheffield Report on the Ambulance Response Programme and subsequent recommendations by Sir Bruce Keogh, NHS England’s National Medical Director, on 13 July 2017. The report evaluates a series of pilots intended to support ambulance services in England to maintain and improve clinical outcomes for patients in the face of unprecedented increases in demand.</p><p> </p><p>Based on the extensive evidence base detailed in the report, NHS England will put in place a new framework of ambulance performance standards and related operational changes that are focused on patients’ clinical needs and will help the service to operate more efficiently. One of the key consquences of the changes is that the ambulance services in England will be able to more consistently and sustainabily be able to provide rapid responds to calls where there is an immediate threat to life.</p><p> </p><p>NHS England will now implement the Ambulance Response Programme recommendations in all ambulance services in the England so that patients across the country will benefit from the improvements seen in the pilot ambulance services.</p><p> </p>","Lord O'Shaughnessy","2017-07-18T16:07:06.17Z","http://data.parliament.uk/resources/748863/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748863/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how they intend to address findings from the Health Foundation that in the past three years the NHS has failed to meet its target for ambulance response times for those 999 calls where there is an immediate threat to life.","false","Biography information for Lord Pendry","Lord Pendry","HL526"
"http://data.parliament.uk/resources/748865","Department of Health","false","2017-07-18","<p>Improving mental health in England is a priority for this Government and my Rt. hon. Friend the Secretary of State, who is part of the Prime Minister’s Cabinet, is committed to ensuring the transformation of mental health through delivery of the mental health commitments in the Five Year Forward View. This includes addressing mental health inequalities. To ensure the delivery of this transformation programme a robust governance structure has been put in place, which includes ministers across Whitehall.</p>","Lord O'Shaughnessy","2017-07-18T10:47:24.697Z","http://data.parliament.uk/resources/748865/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748865/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government what assessment they have made of the recommendation from the charity Rethink Mental Illness in their Manifesto 2017, that Her Majesty’s Government should appoint a cabinet level ministerial post for mental health with responsibility for ensuring a cross-Government plan to address mental inequalities.","false","Biography information for Lord Pendry","Lord Pendry","HL528"
"http://data.parliament.uk/resources/748866","Department of Health","false","2017-07-18","<p>The hepatitis C drug treatment bill for 2016-17 was in excess of £200 million.</p>","Lord O'Shaughnessy","2017-07-18T10:46:20.527Z","http://data.parliament.uk/resources/748866/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748866/answer",,,"17","Health","Health","2017-07-05",,"2","House of Lords","Her Majesty's Government how much was spent by the NHS on commissioning treatments for hepatitis C in the financial year 2016–17.","false","Biography information for Baroness Randerson","Baroness Randerson","HL529"
"http://data.parliament.uk/resources/748026","Department of Health","false","2017-07-18","<p>Appropriate staffing levels are already a core element of the Care Quality Commission’s (CQC’s) registration regime underpinned by legislation. All providers of regulated activities must be registered with the CQC and meet the registration requirements. The 16 safety and quality requirements set out in the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons.</p><p> </p><p>In July 2016, the National Quality Board published <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em>. This safe staffing improvement resource provides an updated set of expectations for nursing and midwifery care staffing, to help National Health Service provider boards make local decisions that will support the delivery of high quality care for patients within the available staffing resource.</p><p> </p><p>A copy of <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em> is attached.</p><p><strong> </strong></p><p>We now have 13,100 more nurses on our wards than in 2010.</p>","Lord O'Shaughnessy","2017-07-18T10:45:53.977Z","http://data.parliament.uk/resources/748026/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748026/answer","nqb-guidance.pdf","Supporting NHS providers guidance","17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what plans they have to introduce in England legislation analogous to the Nurse Staffing Levels (Wales) Act 2016 to make provision for safe nurse staffing levels in hospitals in England.","false","Biography information for Lord Wigley","Lord Wigley","HL480"
