"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749688","Department for Transport","false","2017-07-12","<p>Since 2010, local authorities in England have benefited from over £600m of funding from the Department for Transport (DfT) for sustainable transport initiatives, including cycling and walking, through the Local Sustainable Transport Fund and its successors the Sustainable Travel Transition Year and Access Fund. Details of the areas where DfT funding has been provided can be found at: <a href="http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html" target="_blank">http://maps.dft.gov.uk/funding-for-sustainable-travel/index.html</a>.</p><p> </p><p>Sunderland Council has benefited from around £100,000 per annum of DfT funding since 2011-12 for Bikeability training. All other DfT funding has been provided to the North East Combined Authority (NECA), which includes Sunderland. The amount of DfT funding provided to NECA, and its predecessor, for sustainable transport (including cycling and walking) was £28.56m from 2011 – 17, this includes £16.32m of Cycle Ambition City funding. DfT does not hold data on how this funding has been allocated between each local authority.</p><p> </p><p>Since 2010 there has also been additional funding, some of which will have benefited cycling and walking in the North East region. This includes through the Local Growth Fund, Highways Maintenance Block and the Integrated Transport Block. Precise amounts spent vary and will depend on decisions made by the relevant local authorities and other local bodies.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-12T10:40:19.933Z",,"http://data.parliament.uk/resources/749688/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/749688/answer",,,,,"27","Transport","Transport","2017-07-07","Cycling: North East","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has made available for cycling in (a) Sunderland and (b) the North East since 2010.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3634"
"http://data.parliament.uk/resources/749485","Department for Transport","false","2017-07-13","<p>The number of Highways England’s Traffic Officers since 2015 is as follows:</p><p>2015: 1446</p><p>2016: 1439</p><p>2017: 1395</p><p>There has been a decrease of 51 Traffic Officers between 2015 and 2017, which equates to 3.5%.</p><p>The current total staff retention rate at Highways England is 92%, but they are not complacent. Their recruitment and selection process is being improved to include assessments that better reflect the role applicants would undertake as Traffic Officers to ensure it continues to keep and maintain sufficient staff numbers.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-13T12:21:32.807Z",,"http://data.parliament.uk/resources/749485/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/749485/answer",,,,,"27","Transport","Transport","2017-07-06","Traffic Officers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the trend in the number of specialist road traffic officers since 2015; and what steps his Department is taking to maintain the number of specialist road traffic officers.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3381"
"http://data.parliament.uk/resources/748716","Department for Transport","false","2017-07-12","<p>The Department for Transport (DfT) is in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials continue to work with Nexus to explore various funding options.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-12T11:22:15.343Z",,"http://data.parliament.uk/resources/748716/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748716/answer",,,,,"27","Transport","Transport","2017-07-05","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what funding model his Department has proposed for the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","3049"
"http://data.parliament.uk/resources/748290","Department for Transport","false","2017-07-10","<p>The Bus Services Act 2017 contains comprehensive powers to enable local transport authorities and bus operators to work together in partnership to improve integration, not only of the local bus network but also between bus services and other modes of transport such as light and heavy rail. The Act also allows combined mayoral authorities to apply for new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:43:39.76Z",,"http://data.parliament.uk/resources/748290/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748290/answer",,,,,"27","Transport","Transport","2017-07-04","Bus Services: North East","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to encourage integration of bus services in the North East.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2772"
"http://data.parliament.uk/resources/748293","Department for Transport","false","2017-07-10","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:40:40.327Z",,"http://data.parliament.uk/resources/748293/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748293/answer",,,,,"27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce a decision on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2756"
"http://data.parliament.uk/resources/748296","Department for Transport","false","2017-07-10","<p>The Department for Transport is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro, including exploring various funding options.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:50:26.297Z",,"http://data.parliament.uk/resources/748296/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748296/answer",,,,,"27","Transport","Transport","2017-07-04","Tyne and Wear Metro: Trains","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions the Government has had with the North East Combined Authority on the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2773"
"http://data.parliament.uk/resources/748297","Department for Transport","true","2017-07-10","<p>The Bus Services Act 2017 <del class="ministerial">permits combined</del> <ins class="ministerial">provides</ins> mayoral <ins class="ministerial">combined</ins> authorities <ins class="ministerial">with access to</ins> <del class="ministerial">to apply for</del> new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000. No such regulations have yet been made.</p><p>The Government wants to see better local bus services for passengers across the country and will assist any local authority seeking to use the powers available to them under the Bus Services Act 2017 to secure improvements. We would also encourage authorities to work closely with local bus operators and passenger representatives to determine how to use the Act’s new powers to serve their local communities better.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:56:47.287Z","2017-07-13T14:49:45.42Z","http://data.parliament.uk/resources/748297/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748297/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/748297/answer/previousversion/2923","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: Combined Authorities","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to relax or amend the regulations relating to the introduction of bus franchising by non-mayoral combined authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2774"
"http://data.parliament.uk/resources/748298","Department for Transport","true","2017-07-10","<p>The Bus Services Act 2017 <del class="ministerial">permits combined</del> <ins class="ministerial">provides</ins> mayoral <ins class="ministerial">combined</ins> authorities <ins class="ministerial">with access to </ins><del class="ministerial"> to apply for</del> new franchising powers. Other authorities can also apply for franchising powers with approval from the Secretary of State, subject to the necessary regulations having been made under the new section 123A(4) of Part 2 of the Transport Act 2000. No such regulations have yet been made.</p><p>The Government wants to see better local bus services for passengers across the country and will assist any local authority seeking to use the powers available to them under the Bus Services Act 2017 to secure improvements. We would also encourage authorities to work closely with local bus operators and passenger representatives to determine how to use the Act’s new powers to serve their local communities better.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-10T14:56:47.363Z","2017-07-13T14:49:33.75Z","http://data.parliament.uk/resources/748298/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/748298/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/748298/answer/previousversion/2924","Biography information for Jesse Norman","27","Transport","Transport","2017-07-04","Bus Services: Combined Authorities","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to support the introduction of bus franchising in non-mayoral combined authorities.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","2775"
