"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717551","Home Office","false","2024-05-21","<p>As set out in the Integrated Review and Refresh, the Government is committed to strengthening the UK's defences against state threats. The Home Office has an important role in the cross-government response. Through the National Security Act 2023, we have brought together vital new measures to protect our national security, which will enable our law enforcement and intelligence agencies to deter, detect and disrupt the full range of modern-day state threats.</p><p>I also lead the Defending Democracy Taskforce, which seeks to protect the democratic integrity of the UK from threats of foreign interference.</p><p>The Home Office also plays an active role in all aspects of protecting the UK’s economic security, including contributing to relevant National Security and Investment Act work which gives the government powers to scrutinise and intervene in business transactions, to protect national security, while providing businesses and investors with the certainty and transparency they need to do business in the UK.</p>","Tonbridge and Malling","Tom Tugendhat","2024-05-21T16:01:29.56Z","http://data.parliament.uk/resources/1717551/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1717551/answer",,,,,"1","Home Office","Home Office","2024-05-13","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help tackle state threats to (a) national and (b) economic security.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25906"
"http://data.parliament.uk/resources/1687755","Home Office","false","2024-03-05","<p>MI5 assesses, investigates and works to disrupt threats to UK national security. The Director General of MI5 makes public statements, including on the changing threat picture, when he judges it necessary to do so.</p><p>He last spoke publicly in October 2023, details of which are available on MI5's website (www.mi5.gov.uk). When the Director General next provides public update, the details will also be available on MI5's website.</p>","Tonbridge and Malling","Tom Tugendhat","2024-03-05T12:17:54.127Z","http://data.parliament.uk/resources/1687755/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1687755/answer",,,,,"1","Home Office","Home Office","2024-02-06","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when he expects the next Annual Threat Update from the Director General of MI5.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","13337"
"http://data.parliament.uk/resources/1672289","Home Office","false","2023-11-29","<p>The Home Office has an important role in the cross-government response to state threats. Through the National Security Act 2023, we have brought together vital new measures to protect our national security, which will enable our law enforcement and intelligence agencies to deter, detect and disrupt the full range of modern-day state threats.</p><p>I also lead the Defending Democracy Taskforce, which seeks to protect the democratic integrity of the UK from threats of foreign interference.</p>","Tonbridge and Malling","Tom Tugendhat","2023-11-29T17:54:47.847Z","http://data.parliament.uk/resources/1672289/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1672289/answer",,,,,"1","Home Office","Home Office","2023-11-22","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to counter hostile state activity.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3193"
"http://data.parliament.uk/resources/1672423","Home Office","false","2023-11-29","<p>The Home Office has an important role in the cross-government response to state threats. Through the National Security Act 2023, we have brought together vital new measures to protect our national security, which will enable our law enforcement and intelligence agencies to deter, detect and disrupt the full range of modern-day state threats.</p><p>I also lead the Defending Democracy Taskforce, which seeks to protect the democratic integrity of the UK from threats of foreign interference</p>","Tonbridge and Malling","Tom Tugendhat","2023-11-29T17:55:40.57Z","http://data.parliament.uk/resources/1672423/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1672423/answer",,,,,"1","Home Office","Home Office","2023-11-22","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle hostile state activity.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","3303"
"http://data.parliament.uk/resources/1538959","Home Office","false","2022-11-14","<p>As the Government set out in the Integrated Review, it will be essential to take a whole-of-society approach to resilience across the United Kingdom.</p><p>The taskforce announced by the Minister for Security earlier this week will drive forward work to defend the democratic integrity of our country. It will work with Parliament, political parties, government departments, the security and intelligence agencies, the devolved Administrations and private sector to better protect our freedoms and institutions from a range of threats.</p><p>I am not able to comment on the exact parameters or scope of the taskforce at this point, but I can assure Lord Rennard that work is taking place within Departments at pace to define exactly these points.</p><p>In addition, national security is a priority for this Government, and there are already numerous workstreams underway to add resilience and robustness to our democracy, including the Defending Democracy programme established in 2019 and the National Security Bill.</p>",,"Lord Sharpe of Epsom","2022-11-14T15:01:41.873Z","http://data.parliament.uk/resources/1538959/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1538959/answer",,,,,"1","Home Office","Home Office","2022-11-02","National Security","2","House of Lords","To ask His Majesty's Government, further to the remarks by the Minister for Security on 1 November (HC Deb col 791), whether the proposed new taskforce to protect parliament from being subverted by foreign powers will examine the funding of (1) think tanks, and (2) other organisations, seeking to influence public policy; and in particular, where such funding comes from (a) abroad, and (b) anonymous sources.","false","Biography information for Lord Rennard",,"Lord Rennard","HL3163"
"http://data.parliament.uk/resources/1418666","Home Office","false","2022-02-04","<p>The Home Office will be introducing new legislation to provide the security services and law enforcement agencies with the tools they need to tackle the evolving threat from hostile activity by foreign states.</p><p>The Government is reviewing responses to the Home Office Public Consultation on legislative proposals to tackle state threats. Legislation will be introduced as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds","2022-02-04T16:28:00.6Z","http://data.parliament.uk/resources/1418666/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1418666/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1418666/answer/previousversion/49037","Biography information for Damian Hinds","1","Home Office","Home Office","2022-02-01","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals on countering state threats.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","116029"
"http://data.parliament.uk/resources/1385324","Home Office","false","2021-12-13","<p>As announced in the Queen’s Speech of May 2021, the Home Office will be introducing new legislation to provide the security services and law enforcement agencies with the tools they need to tackle the evolving threat of hostile activity by foreign states.</p><p>This legislation will modernise existing offences, to deal more effectively with the espionage threat, and create new offences, to criminalise other harmful activity conducted by, and on behalf of states.</p><p>A bill will be introduced as soon as parliamentary time allows.</p>","East Hampshire","Damian Hinds","2021-12-13T17:41:44.71Z","http://data.parliament.uk/resources/1385324/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1385324/answer",,,,,"1","Home Office","Home Office","2021-12-06","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish legislative proposals on countering state threats.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","87652"
"http://data.parliament.uk/resources/1356300","Home Office","false","2021-09-24","<p>The safety and security of our citizens is the Government’s top priority. In March of this year, we made clear in the Integrated Review of Security, Defence, Development and Foreign Policy that we are committed to addressing growing threats from Iran, as well as other states. We will continue to use all tools at our disposal to protect the UK and our interests from any Iran-based threats.</p>","East Hampshire","Damian Hinds","2021-09-24T12:01:31.117Z","http://data.parliament.uk/resources/1356300/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1356300/answer",,,,,"1","Home Office","Home Office","2021-09-16","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made a recent assessment of national security threats to the UK posed by Iran and its new president Ebrahim Raisi.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50727"
"http://data.parliament.uk/resources/1355435","Home Office","false","2021-09-21","<p>The Joint Terrorism Analysis Centre (JTAC) is the UK’s independent centre for analysis and assessment of terrorism. JTAC keeps the UK national threat level under constant review. This is a systematic, comprehensive, and rigorous process, based on the very latest intelligence and analysis of internal and external factors which drive the threat, including international events.</p><p> </p><p>The UK national terrorism threat level remains at SUBSTANTIAL. This means that a terrorist attack is likely.</p>","East Hampshire","Damian Hinds","2021-09-21T15:39:22.447Z","http://data.parliament.uk/resources/1355435/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1355435/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1355435/answer/previousversion/22396","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of recent events in Afghanistan on the threat level to domestic national security; and if she will make a statement.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49176"
"http://data.parliament.uk/resources/1355436","Home Office","false","2021-09-21","<p>The Government is committed to supporting the police and security services by providing them with the resources they need.</p><p> </p><p>Funding for CT policing will be maintained at over £900 million in 2021/22, as well as additional funding for a new CT Operations Centre. The money will support the record high numbers of ongoing CT policing investigations and allow us to respond swiftly and decisively to terrorist incidents, no matter where they take place.</p><p> </p><p>The 2020 Spending Review provided the UK Intelligence Community with a £173 million funding increase in 2021/22. It also included over £1.3 billion of capital investment from 2021/22 to 2024/25. We will continue to prioritise the safety and security of the United Kingdom in the upcoming Spending Review.</p>","East Hampshire","Damian Hinds","2021-09-21T15:42:20.583Z","http://data.parliament.uk/resources/1355436/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1355436/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1355436/answer/previousversion/22323","Biography information for Damian Hinds","1","Home Office","Home Office","2021-09-14","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, what additional resources the Government has made available to (a) UK law enforcement organisations (b) the intelligence agencies and (c) strategic partners to plan for potential changes to domestic security threats in respect of recent events in Afghanistan.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49177"
