"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93673","Ministry of Defence","false","2014-11-11","<p>Agility operates on behalf of the Defence Disposal Services Authority and is charged with securing the best value for money for items that our redeployment process has determined should be disposed of in theatre. It is for Agility to make subsequent arrangements, in line with this objective.</p><p> </p>","Lord Astor of Hever",,"2014-11-11T16:07:18.6758148Z","http://data.parliament.uk/resources/93673/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/93673/answer",,,"11","Defence","Defence","2014-10-15","Afghanistan","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to the future of the tented camp used by British Forces in Kandahar; whether Agility and those involved in its disposal have been instructed to examine urgent humanitarian uses to which it could be put; whether any discussions have taken place with non-governmental organisations willing to purchase it; whether commercial interests will be given priority; and what plans they have for assistance to be given by the Department for International Development to enable the camp to be transported for use by refugees in the Kurdish region of Iraq.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2102"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>","Baroness Northover",,"2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/93674/answer",,,"20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93675","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Scheme began taking applications in April 2014, and began making payments on 1 July 2014. As of 30 September 2014 the Scheme had received 173 applications. During the first year of operation we had forecasted around 900 applications to the Scheme.</p><p> </p><p>The DMPS is funded by a levy on the insurance industry. The levy is intended to cover the cost of the Scheme in any one year, and we are not expecting to generate any under spend. Any under spend would be returned to HM Treasury.</p><p> </p>","Lord Freud",,"2014-10-22T14:48:20.2037043Z","http://data.parliament.uk/resources/93675/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93675/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government how many claims for compensation have so far been generated under the terms of the Mesothelioma Act 2014; how that number compares with predicted numbers of claims; what, if any, underspend against budget has resulted; and whether they intend to allocate any underspend for research into finding cures for mesothelioma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2104"
"http://data.parliament.uk/resources/93676","Department for Education","false","2014-10-30","<p>The information requested is as follows:</p><p>Table: Pupil:teacher ratios and pupil:adult ratios in publicly funded schools.<br> November 2011-2013, England</p><table><tbody><tr><td colspan="2"> </td><td colspan="3"><p>November</p></td></tr><tr><td colspan="2"> </td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p><strong>LA MAINTAINED NURSERY </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>16.7</p></td><td><p>16.5</p></td><td><p>17.1</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>16.2</p></td><td><p>15.9</p></td><td><p>16.7</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>5.1</p></td><td><p>4.9</p></td><td><p>4.8</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>LA MAINTAINED PRIMARY </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.0</p></td><td><p>20.9</p></td><td><p>20.8</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>20.5</p></td><td><p>20.5</p></td><td><p>20.4</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>11.7</p></td><td><p>11.5</p></td><td><p>11.3</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>PRIMARY ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.9</p></td><td><p>21.4</p></td><td><p>21.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.3</p></td><td><p>20.6</p></td><td><p>21.2</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>12.5</p></td><td><p>11.7</p></td><td><p>11.8</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED NURSERY AND PRIMARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.0</p></td><td><p>20.9</p></td><td><p>20.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>20.5</p></td><td><p>20.5</p></td><td><p>20.5</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>11.7</p></td><td><p>11.4</p></td><td><p>11.2</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>LA MAINTAINED SECONDARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.5</p></td><td><p>15.4</p></td><td><p>15.4</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.0</p></td><td><p>14.9</p></td><td><p>14.8</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.5</p></td><td><p>10.3</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>SECONDARY ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.6</p></td><td><p>15.5</p></td><td><p>15.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>14.8</p></td><td><p>14.8</p></td><td><p>15.1</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.6</p></td><td><p>10.7</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED SECONDARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.6</p></td><td><p>15.5</p></td><td><p>15.7</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>14.9</p></td><td><p>14.9</p></td><td><p>15.0</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.5</p></td><td><p>10.6</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>PUBLICLY FUNDED SPECIAL </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>6.3</p></td><td><p>6.3</p></td><td><p>5.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>5.9</p></td><td><p>5.8</p></td><td><p>5.4</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>2.1</p></td><td><p>2.1</p></td><td><p>2.0</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.9</p></td><td><p>16.1</p></td><td><p>16.8</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.2</p></td><td><p>15.3</p></td><td><p>15.9</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.7</p></td><td><p>10.6</p></td><td><p>10.7</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>17.8</p></td><td><p>17.7</p></td><td><p>17.8</p></td></tr><tr><td><p>Overall PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>2, 4</p></td><td><p>17.2</p></td><td><p>17.2</p></td><td><p>17.2</p></td></tr><tr><td><p>Overall PAR</p></td><td><p>3</p></td><td><p>10.5</p></td><td><p>10.3</p></td><td><p>10.2</p></td></tr></tbody></table><p> </p><p>Source: School Census and School Workforce Census</p><p> </p><p>Notes</p><ol><li>The within-school PTR (Qualified) is calculated by dividing the total FTE number of pupils on roll in schools by the total FTE number of qualified teachers regularly employed in schools. The within-school PTR (Qualified and unqualified) is calculated by dividing the total FTE number of pupils on roll in schools by the totalFTE number of qualified and unqualified teachers regularly employed in schools.</li><li>For statistical purposes only, pupils who do not attend both morning and afternoon at least five days a week are regarded as part-time. Each part-time pupil is treated as 0.5 FTE.</li><li>The PAR is calculated by dividing the total FTE number of pupils on roll in schools by the total FTE number of all teachers and support staff employed in schools, excluding administrative and clerical staff.</li><li>The overall PTR is based on the total FTE number of pupils on roll in local authority maintained nursery, primary and secondary schools and the FTE of all teachers in these schools (including: centrally employed; occasional teachers; those on employment based routes to QTS; others without QTS, those on paid absence and any notes to replacements).</li><li>November 2013 figures are calculated using the most current figures e.g. January 2014 pupil numbers and November 2013 teacher numbers.</li></ol><p>Sources used are School Census for pupils and School Workforce Census (for November 2011 to 2013 teachers and overall teachers).</p><p> </p><p>The information requested is also published in table 17 in the statistical first release‘School Workforce in England, November 2013’, which is published online at: <a href="http://www.gov.uk/government/publications/school-workforce-in-england-november-2013" target="_blank">www.gov.uk/government/publications/school-workforce-in-england-november-2013</a></p><p> </p>","Lord Nash",,"2014-10-30T12:14:50.0391266Z","http://data.parliament.uk/resources/93676/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93676/answer",,,"60","Education","Education","2014-10-15","Class Sizes","2","House of Lords","To ask Her Majesty's Government what is the current pupil to teacher ratio in (1) primary, and (2) post-primary, schools broken down by sector; and how that figure compares with 2011.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2105"
"http://data.parliament.uk/resources/93677","Department for Communities and Local Government","false","2014-10-24","<p>The National Planning Policy Framework sets out strong protection for the natural environment and valued landscapes and is clear that planning applications for renewable energy should only be approved if the impact is, or can be made, acceptable. In addition our planning guidance makes clear that the need for renewable energy does not automatically override environmental protection and the planning concerns of local communities.</p><p> </p><p>Under the National Planning Policy Framework Areas of Outstanding Natural Beauty have the highest status of protection in relation to landscape and scenic beauty. Strong planning protection also applies to Sites of Special Scientific Interest. Development on land within or outside such sites which is likely to have an adverse effect on the site, either individually or in combination, should not normally be permitted.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-10-24T11:33:49.8080098Z","http://data.parliament.uk/resources/93677/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/93677/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Wind Power","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to protect Areas of Outstanding Natural Beauty and Sites of Specific Scientific Interest from wind turbine development.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2106"
"http://data.parliament.uk/resources/93678","Cabinet Office","false","2014-10-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-10-21T15:29:13.9806413Z","http://data.parliament.uk/resources/93678/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/93678/answer","Lord Browne ONS letter.pdf","Reply from UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants: Pay","2","House of Lords","To ask Her Majesty’s Government how many civil servants are paid over (1) £100,000, (2) £125,000, and (3) £150,000 per annum.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2107"
"http://data.parliament.uk/resources/93679","Department of Health","false","2014-10-29","<p>The data requested is shown in the following table. It is not possible to show this by calendar month.</p><p> </p><p> </p><p> </p><p>It is important to note that these figures also include practice mergers and takeovers and do not provide an accurate representation of activity or service provision. For example, the merger of three practices would show as three practices closing and one opening.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Closed: England</p></td><td><p>Opened: England</p></td></tr><tr><td><p>2010</p></td><td><p>79</p><p> </p><p> </p></td><td><p>x</p></td></tr><tr><td><p>2011</p></td><td><p>111</p><p> </p></td><td><p>x</p></td></tr><tr><td><p>2012</p></td><td><p>124</p><p> </p><p> </p></td><td><p>x</p></td></tr><tr><td><p>2013</p></td><td><p>126</p><p> </p><p> </p></td><td><p>13</p></td></tr><tr><td><p>2014 (to 31 August)</p></td><td><p>78</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>Source: HSCIC</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Notes:</p><p> </p><p> </p><p> </p><p>Details for opened practices in 2010 to 2012 have not been provided, but are available.</p><p> </p>","Earl Howe",,"2014-10-29T12:23:02.8392348Z","http://data.parliament.uk/resources/93679/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93679/answer",,,"17","Health","Health","2014-10-15","General Practitioners","2","House of Lords","To ask Her Majesty’s Government how many general practitioner practices in England have closed since June 2010; and how many have opened since January 2013.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2108"
"http://data.parliament.uk/resources/93680","Ministry of Justice","false","2014-10-29","<p>From 1 October 2013 to the 30 September 2014 the National Offender Management Service referred a total of eight applications to the Northern Ireland Prison Service from prisoners seeking to transfer from a prison in England and Wales to one in Northern Ireland to continue serving a sentence of imprisonment or to facilitate a period of temporary visits with close family.</p><p> </p><p>Of the 8 applications, two were approved and the prisoners were transferred, one application was refused, one prisoner withdrew their application and four applications remain under consideration.</p>","Lord Faulks",,"2014-10-29T15:40:38.0720749Z","http://data.parliament.uk/resources/93680/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/93680/answer",,,"54","Justice","Justice","2014-10-15","Prisoners' Transfers: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many prison transfer applications from Great Britain to Northern Ireland have been (1) sent, (2) approved, and (3) rejected, in the past 12 months.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2109"
"http://data.parliament.uk/resources/93681","Home Office","false","2014-10-30","<p>During the period from January 2013 to September 2014, Border Force estimated spend was £1.066bn to secure the border. Costs are not disaggregated to the level of immigration security as border officers carry out a range of duties across immigration, customs and crime prevention.</p><p> </p>","Lord Bates",,"2014-10-30T12:18:01.4568824Z","http://data.parliament.uk/resources/93681/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93681/answer",,,"1","Home Office","Home Office","2014-10-15","Immigration Controls","2","House of Lords","To ask Her Majesty’s Government how much has been spent on immigration security at United Kingdom airports since January 2013.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2110"
"http://data.parliament.uk/resources/93682","Department for Work and Pensions","false","2014-10-22","<p /> <p>Northern Ireland is responsible for its own social security, pensions and child support systems. The Northern Ireland and Great Britain systems have traditionally operated in tandem in what is effectively a United Kingdom wide system.</p><p> </p><p>Should Northern Ireland decide not to mirror the welfare reform measures in Great Britain, it would be a matter for the Northern Ireland Executive to determine and fund the IT systems needed as a result of their decision.</p>","Lord Freud","HL2112","2014-10-22T14:50:54.9081272Z","http://data.parliament.uk/resources/93682/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93682/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Social Security Benefits: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government for how long the information technology system used by the Department for Work and Pensions to calculate welfare benefits will be able to process claims from residents in Northern Ireland if different criteria continue to be used in Great Britain and Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL2111"
