"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131070","Attorney General","false","2019-06-17","<p>Rape is one of the most complex and challenging offences to prosecute and charging decisions have a profound impact on those involved. The CPS has undertaken extensive work over the last decade to ensure that when reaching prosecution decisions specialist prosecutors are fully equipped to deal with the particular complexities of rape cases.</p><p>While the CPS does not hold a record of the number of complaints of rape to the police, we can provide data on the number of rape prosecutions and convictions recorded by the CPS system.</p><p>The table below provides the volume of rape prosecutions broken down by CPS Area.</p><table><tbody><tr><td><p> </p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>278</p></td><td><p>224</p></td><td><p>233</p></td><td><p>257</p></td><td><p>276</p></td><td><p>217</p></td><td><p>251</p></td><td><p>230</p></td></tr><tr><td><p>Eastern</p></td><td><p>212</p></td><td><p>239</p></td><td><p>201</p></td><td><p>224</p></td><td><p>266</p></td><td><p>298</p></td><td><p>275</p></td><td><p>226</p></td></tr><tr><td><p>East Midlands</p></td><td><p>293</p></td><td><p>311</p></td><td><p>278</p></td><td><p>252</p></td><td><p>271</p></td><td><p>277</p></td><td><p>320</p></td><td><p>383</p></td></tr><tr><td><p>London North</p></td><td><p>495</p></td><td><p>352</p></td><td><p>349</p></td><td><p>376</p></td><td><p>414</p></td><td><p>368</p></td><td><p>430</p></td><td><p>365</p></td></tr><tr><td><p>London South</p></td><td><p>366</p></td><td><p>316</p></td><td><p>318</p></td><td><p>354</p></td><td><p>397</p></td><td><p>366</p></td><td><p>416</p></td><td><p>357</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>142</p></td><td><p>135</p></td><td><p>127</p></td><td><p>120</p></td><td><p>143</p></td><td><p>176</p></td><td><p>243</p></td><td><p>202</p></td></tr><tr><td><p>North East</p></td><td><p>220</p></td><td><p>227</p></td><td><p>199</p></td><td><p>194</p></td><td><p>214</p></td><td><p>229</p></td><td><p>285</p></td><td><p>289</p></td></tr><tr><td><p>North West</p></td><td><p>478</p></td><td><p>459</p></td><td><p>455</p></td><td><p>454</p></td><td><p>556</p></td><td><p>557</p></td><td><p>601</p></td><td><p>469</p></td></tr><tr><td><p>South East</p></td><td><p>299</p></td><td><p>277</p></td><td><p>236</p></td><td><p>260</p></td><td><p>328</p></td><td><p>348</p></td><td><p>440</p></td><td><p>288</p></td></tr><tr><td><p>South West</p></td><td><p>222</p></td><td><p>257</p></td><td><p>300</p></td><td><p>288</p></td><td><p>287</p></td><td><p>306</p></td><td><p>296</p></td><td><p>310</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>202</p></td><td><p>203</p></td><td><p>181</p></td><td><p>204</p></td><td><p>266</p></td><td><p>269</p></td><td><p>303</p></td><td><p>187</p></td></tr><tr><td><p>Wessex</p></td><td><p>197</p></td><td><p>161</p></td><td><p>174</p></td><td><p>207</p></td><td><p>221</p></td><td><p>200</p></td><td><p>184</p></td><td><p>118</p></td></tr><tr><td><p>West Midlands</p></td><td><p>396</p></td><td><p>323</p></td><td><p>338</p></td><td><p>346</p></td><td><p>398</p></td><td><p>506</p></td><td><p>644</p></td><td><p>553</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>408</p></td><td><p>380</p></td><td><p>303</p></td><td><p>355</p></td><td><p>499</p></td><td><p>526</p></td><td><p>502</p></td><td><p>540</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4,208</strong></p></td><td><p><strong>3,864</strong></p></td><td><p><strong>3,692</strong></p></td><td><p><strong>3,891</strong></p></td><td><p><strong>4,536</strong></p></td><td><p><strong>4,643</strong></p></td><td><p><strong>5,190</strong></p></td><td><p><strong>4,517</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p>The following table provides a breakdown by CPS Area of the volume of rape convictions.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>146</p></td><td><p>140</p></td><td><p>135</p></td><td><p>149</p></td><td><p>150</p></td><td><p>115</p></td><td><p>139</p></td><td><p>140</p></td></tr><tr><td><p>Eastern</p></td><td><p>145</p></td><td><p>165</p></td><td><p>136</p></td><td><p>142</p></td><td><p>165</p></td><td><p>167</p></td><td><p>169</p></td><td><p>142</p></td></tr><tr><td><p>East Midlands</p></td><td><p>166</p></td><td><p>208</p></td><td><p>188</p></td><td><p>174</p></td><td><p>186</p></td><td><p>179</p></td><td><p>208</p></td><td><p>231</p></td></tr><tr><td><p>London North</p></td><td><p>258</p></td><td><p>191</p></td><td><p>187</p></td><td><p>208</p></td><td><p>217</p></td><td><p>197</p></td><td><p>232</p></td><td><p>187</p></td></tr><tr><td><p>London South</p></td><td><p>190</p></td><td><p>179</p></td><td><p>180</p></td><td><p>173</p></td><td><p>183</p></td><td><p>197</p></td><td><p>231</p></td><td><p>177</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>82</p></td><td><p>77</p></td><td><p>90</p></td><td><p>90</p></td><td><p>96</p></td><td><p>100</p></td><td><p>138</p></td><td><p>114</p></td></tr><tr><td><p>North East</p></td><td><p>144</p></td><td><p>128</p></td><td><p>126</p></td><td><p>112</p></td><td><p>108</p></td><td><p>125</p></td><td><p>156</p></td><td><p>167</p></td></tr><tr><td><p>North West</p></td><td><p>298</p></td><td><p>288</p></td><td><p>283</p></td><td><p>274</p></td><td><p>295</p></td><td><p>342</p></td><td><p>370</p></td><td><p>266</p></td></tr><tr><td><p>South East</p></td><td><p>165</p></td><td><p>177</p></td><td><p>151</p></td><td><p>155</p></td><td><p>187</p></td><td><p>175</p></td><td><p>232</p></td><td><p>159</p></td></tr><tr><td><p>South West</p></td><td><p>154</p></td><td><p>175</p></td><td><p>198</p></td><td><p>182</p></td><td><p>166</p></td><td><p>194</p></td><td><p>181</p></td><td><p>213</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>111</p></td><td><p>125</p></td><td><p>112</p></td><td><p>123</p></td><td><p>157</p></td><td><p>162</p></td><td><p>162</p></td><td><p>111</p></td></tr><tr><td><p>Wessex</p></td><td><p>105</p></td><td><p>110</p></td><td><p>117</p></td><td><p>108</p></td><td><p>90</p></td><td><p>99</p></td><td><p>133</p></td><td><p>78</p></td></tr><tr><td><p>West Midlands</p></td><td><p>240</p></td><td><p>200</p></td><td><p>227</p></td><td><p>226</p></td><td><p>263</p></td><td><p>309</p></td><td><p>345</p></td><td><p>311</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>261</p></td><td><p>251</p></td><td><p>203</p></td><td><p>232</p></td><td><p>318</p></td><td><p>328</p></td><td><p>295</p></td><td><p>339</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,465</strong></p></td><td><p><strong>2,414</strong></p></td><td><p><strong>2,333</strong></p></td><td><p><strong>2,348</strong></p></td><td><p><strong>2,581</strong></p></td><td><p><strong>2,689</strong></p></td><td><p><strong>2,991</strong></p></td><td><p><strong>2,635</strong></p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-17T15:08:02.077Z","http://data.parliament.uk/resources/1131070/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1131070/answer",,,"http://data.parliament.uk/resources/1131070/answer",,,,,"88","Attorney General","Attorney General","2019-06-10","Rape","1","House of Commons","To ask the Attorney General, how many complaints of rape were made in each region; and how many of these cases resulted in a (a) prosecution and (b) conviction in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","262243"
"http://data.parliament.uk/resources/755897","Ministry of Justice","false","2017-09-11","<p>The Attorney General and the previous Justice Secretary committed to look at how section 41 is operating in practice. MoJ keep all areas of criminal justice procedure under ongoing review.</p>","Esher and Walton","Dominic Raab",,"2017-09-11T16:53:58.803Z","http://data.parliament.uk/resources/755897/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/755897/answer",,,"http://data.parliament.uk/resources/755897/answer",,,,,"54","Justice","Justice","2017-09-04","Rape","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to amend section 41 of the Youth Justice and Criminal Evidence Act 1999 to limit the cross-examination of rape victims about their sexual history.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6905"
"http://data.parliament.uk/resources/754799","Home Office","false","2017-09-05","<p>The Home Office publishes information on the number of rapes recorded by the police by the police forces in England and Wales. These figures are published in Table A4 in the Office for National Statistics publication Crime in England and Wales: Year ending March 2017, available here:<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>The Home Office does not hold information on the number of people charged with offences of rape. Information on the number of people charged with rape offences is the responsibility of the Crown Prosecution Service (CPS). The CPS publish data on rape in their annual Violence against Women and Girls crime report. The latest publication, for 2015-2016, is available here: <a href="http://www.cps.gov.uk/data/violence_against_women/vawg_2015_16_report.html" target="_blank">http://www.cps.gov.uk/data/violence_against_women/vawg_2015_16_report.html</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","6847","2017-09-05T11:29:23.883Z","http://data.parliament.uk/resources/754799/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/754799/answer",,,"http://data.parliament.uk/resources/754799/answer",,,,,"1","Home Office","Home Office","2017-07-20","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations of rape were reported to the police in each of the last five years in England and Wales.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","6849"
"http://data.parliament.uk/resources/754802","Home Office","false","2017-09-05","<p>The Home Office publishes information on the number of rapes recorded by the police by the police forces in England and Wales. These figures are published in Table A4 in the Office for National Statistics publication Crime in England and Wales: Year ending March 2017, available here:<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>The Home Office does not hold information on the number of people charged with offences of rape. Information on the number of people charged with rape offences is the responsibility of the Crown Prosecution Service (CPS). The CPS publish data on rape in their annual Violence against Women and Girls crime report. The latest publication, for 2015-2016, is available here: <a href="http://www.cps.gov.uk/data/violence_against_women/vawg_2015_16_report.html" target="_blank">http://www.cps.gov.uk/data/violence_against_women/vawg_2015_16_report.html</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","6849","2017-09-05T11:29:23.93Z","http://data.parliament.uk/resources/754802/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/754802/answer",,,"http://data.parliament.uk/resources/754802/answer",,,,,"1","Home Office","Home Office","2017-07-20","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were charged with the offence of rape in each of the last five years in England and Wales.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","6847"
"http://data.parliament.uk/resources/754856","Cabinet Office","false","2017-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore",,"2017-09-05T12:55:41.947Z","http://data.parliament.uk/resources/754856/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/754856/answer","PQ 6848 Final.pdf","UKSA Response to PQ6848","http://data.parliament.uk/resources/754856/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-20","Rape","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made to the proportion of rapes in England and Wales which were unreported in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","6848"
"http://data.parliament.uk/resources/694248","Home Office","false","2017-03-07","<p>It will not be necessary for victims of rape to report a crime in order to qualify for the exemption. As the Government outlined in the response on 20 January 2017 those entitled to claim the exception will be able to disclose their non-consensual intercourse to a third party.</p><p>The list of third parties used for the non-consensual sex exception will include health care professionals, social workers and relevant specialist charities. The model is not attempting to pre-empt the criminal justice system and therefore does not include police in the third party model.</p><p>When a report has already been made, the exception will also apply where there is a successful conviction or award of compensation from the Criminal Injuries Compensation Authority for rape occurring at a time when the child’s conception might have resulted</p>","Truro and Falmouth","Sarah Newton",,"2017-03-07T17:50:25.157Z","http://data.parliament.uk/resources/694248/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/694248/answer",,,"http://data.parliament.uk/resources/694248/answer",,,,,"1","Home Office","Home Office","2017-02-24","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of whether there will be a change in the number of rape victims who will come forward to report rape crimes as a result of the forthcoming introduction of the non-consensual sex exemption clause for claiming child tax credits for a third child.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65455"
"http://data.parliament.uk/resources/513932","Ministry of Justice","false","2016-04-25","<p>The number of offenders cautioned, and defendants proceeded against at magistrates courts and found guilty and sentenced at all courts, with sentence outcomes, for rape offences in England and Wales from 2010 to 2014 (latest available) can be viewed in the Outcomes by offence tables in the annual publication found at:-</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014</a></p>","Hemel Hempstead","Mike Penning",,"2016-04-25T09:55:08.11Z","http://data.parliament.uk/resources/513932/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/513932/answer",,,"http://data.parliament.uk/resources/513932/answer",,,,,"54","Justice","Justice","2016-04-19","Rape","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) prosecuted for, (b) convicted of, (c) cautioned for and (d) given a non-custodial sentence for rape in each year since 2010.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","34640"
"http://data.parliament.uk/resources/392005","Home Office","false","2015-08-04","<p>The Government has continued its funding commitment until March 2016 to provide support to victims and survivors of rape. This includes £1.72 million to part fund 87 Independent Sexual Violence Adviser posts and £4.4million to fund rape support centres across England and Wales. Reporting of sexual violence is going up and specialised support services to victims and child sexual abuse are experiencing increased demand on their services. In recognition of this, the Home Office and Ministry of Justice announced an additional £7 million in 2014/15 and 2015/16 for non-statutory organisations providing these services as follows:</p><p>• £2.15 million as extra funding for 84 existing Rape Support Centres;</p><p>• £2 million for a Child Abuse Inquiry Support Fund to better support survivors coming forward as a direct result of the announcement of the Independent Inquiry into Child Sexual Abuse; and</p><p>• £2.85 million for a Child and Adult Victims of Sexual Abuse Support Fund to help non-statutory organisations providing support across England and Wales meet the increased demand on those services.</p>",,"Lord Bates",,"2015-08-04T15:23:05.093Z","http://data.parliament.uk/resources/392005/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/392005/answer",,,"http://data.parliament.uk/resources/392005/answer",,,,,"1","Home Office","Home Office","2015-07-21","Rape","2","House of Lords","To ask Her Majesty’s Government how they intend to respond to the recent figures released by the Office for National Statistics, which recorded over 29,000 rape cases in the year ending March 2015; and what support is being provided through statutory and voluntary organisations to provide counselling to support the victims and survivors.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL1768"
"http://data.parliament.uk/resources/226340","Home Office","false","2015-03-17","<p>The Home Office does not hold the information requested. The Home Office <br>collects data on the number of rapes recorded by the police, but does not hold <br>information on the rapes reported to the police or on the number of cases <br>referred to the Crown Prosecution Service (CPS). <br><br>The CPS holds and publishes information on the number of rape case referrals <br>for a pre-charge decision they receive from the police.<br><br>Information on the number of rape referrals by the police to the CPS can be <br>found at this link: <br>http://www.cps.gov.uk/data/violence_against_women/rape_key_findings_13_14/rape_t<br>able_1_pre_charge_decisions_0708_1314.csv</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-17T15:21:53.86Z","http://data.parliament.uk/resources/226340/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/226340/answer",,,"http://data.parliament.uk/resources/226340/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/226340/answer/previousversion/50334","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-10","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of reported rape cases were referred to the Crown Prosecution Service for a decision on prosecution in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","226916"
"http://data.parliament.uk/resources/225229","Home Office","false","2015-03-18","<p>The Home Office does not hold data on allegations of rape reported to the police. The Home Office holds data on the number of rapes recorded by the police. The information is published on a financial year basis and is given in Table A for the requested areas.<br><br>The Ministry of Justice holds information on the number of defendants proceeded against at magistrates’ courts and found guilty at all courts of rape. These figures are on a calendar year basis and data are not directly comparable with the figures recorded by the police. This is because cases tried at court may have occurred in a different time period to those recorded by the police and could relate to crimes recorded in previous years. Furthermore, Ministry of Justice figures are based on the number of defendants proceeded against, while police data are based upon the number of victims.<br><br>Information on the number of defendants proceeded against at magistrates’ courts and found guilty at all courts of rape can be found in Table B.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-18T11:47:47.28Z","http://data.parliament.uk/resources/225229/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/225229/answer","PQ226357 _table.xls","Table A -Table B published rape data","http://data.parliament.uk/resources/225229/answer",,,,,"1","Home Office","Home Office","2015-03-04","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations of rape were reported to the police by (a) women and (b) men in each area of (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk in each year since 2005; how many such allegations resulted in prosecutions; and how many such prosecutions were successful.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","226357"
