"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128257","Department for Work and Pensions","false","2019-06-10","<p>The DWP makes around 12 million Winter Fuel payments each year.</p><p>The DWP is working hard to prevent overpayments from occurring in the first place. However, these do sometimes occur due to a claimant failing to inform DWP of a change of household composition, or that they have moved abroad. Winter Fuel staff annually undertake an extensive Data Matching exercise to identify if any overpayments have occurred, and reduce the possibility of incorrect payments.</p><p>The table below shows the volume of Winter Fuel payments that were overpaid in the last 3 financial years rounded to the nearest 100. This represents less than 0.05% of the total Winter Fuel payments made.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Volume Of Winter Fuel Payments Overpaid</p></td></tr><tr><td><p>2016-17</p></td><td><p>3,600</p></td></tr><tr><td><p>2017-18</p></td><td><p>5,000</p></td></tr><tr><td><p>2018-19</p></td><td><p>5,200</p></td></tr></tbody></table><p><em>*The data in this response has been sourced from internal management information. It should therefore not be compared to any other similar data subsequently released by the Department.</em></p><p /><p>The DWP has an obligation to ensure that public money is administered responsibly. Therefore, where permitted under Social Security legislation, the DWP seeks to recover any overpaid benefit. Where possible, the DWP will recover through on-going deductions from a claimant’s benefit.</p><p>The DWP ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. There are maximum rates of deduction that are set out in legislation, and if a claimant is struggling they can contact the DWP’s Debt Management Team to discuss lowering their repayment rate.</p><p> </p>","Hexham","Guy Opperman",,"2019-06-10T15:06:10.007Z",,"http://data.parliament.uk/resources/1128257/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1128257/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-24","Winter Fuel Payment: Maladministration","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions the winter fuel payment has been incorrectly paid; and what steps he has taken to recover those payments in each of the last three years.","false","Biography information for Douglas Ross","Moray","Douglas Ross","257526"
"http://data.parliament.uk/resources/1128440","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Ministers have regular discussions with their Cabinet colleagues on a wide range of issues, but have not discussed the specific issue of the potential military applications of 5G technology.</p>","Stourbridge","Margot James",,"2019-06-10T11:04:32.12Z",,"http://data.parliament.uk/resources/1128440/answer","Biography information for Margot James","http://data.parliament.uk/resources/1128440/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","5G: Defence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Defence on the potential military applications of 5G technology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257638"
"http://data.parliament.uk/resources/1128441","Department of Health and Social Care","false","2019-06-10","<p>An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</p><p><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></p><p>This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</p><p>In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</p><p><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:23:02.387Z",,"http://data.parliament.uk/resources/1128441/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128441/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of evidence base on the cost-effectiveness of medical cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257705"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy",,"2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
"http://data.parliament.uk/resources/1128451","Home Office","false","2019-06-10","<p>We keep anti-social behaviour policy under review through a National Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies, including the police, local government, and other Government departments, to consider the effectiveness of the powers introduced in the Anti-social Behaviour, Crime and Policing Act 2014. We also published refreshed statutory guidance for frontline professionals on the use of these powers on 24 December 2017.</p><p>We are aware of the Victims’ Commissioner’s report on anti-social behaviour, published on 30 April, and which makes several recommendations, including on improvements to the Community Trigger process. We will carefully <br>consider the findings and recommendations in this report.</p>","Louth and Horncastle","Victoria Atkins","257770","2019-06-10T12:03:33.617Z",,"http://data.parliament.uk/resources/1128451/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1128451/answer",,,,,"1","Home Office","Home Office","2019-05-23","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Community Trigger process in the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","257769"
"http://data.parliament.uk/resources/1128452","Home Office","false","2019-06-10","<p>We keep anti-social behaviour policy under review through a National Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies, including the police, local government, and other Government departments, to consider the effectiveness of the powers introduced in the Anti-social Behaviour, Crime and Policing Act 2014. We also published refreshed statutory guidance for frontline professionals on the use of these powers on 24 December 2017.</p><p>We are aware of the Victims’ Commissioner’s report on anti-social behaviour, published on 30 April, and which makes several recommendations, including on improvements to the Community Trigger process. We will carefully <br>consider the findings and recommendations in this report.</p>","Louth and Horncastle","Victoria Atkins","257769","2019-06-10T12:03:33.653Z",,"http://data.parliament.uk/resources/1128452/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1128452/answer",,,,,"1","Home Office","Home Office","2019-05-23","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of compliance by local authorities with the requirement under the Anti-Social Behaviour, Crime and Policing Act 2014 to publish data on their use of Community Triggers.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","257770"
"http://data.parliament.uk/resources/1128453","Department for Education","false","2019-06-10","<p>The department already provides additional funding for 16 to 19 providers so that they can attract, retain and support disadvantaged students. Over £500 million has been allocated through the 16 to 19 funding formula for this disadvantage funding in the current academic year. We will keep 16 to 19 funding rates and arrangements, including support for disadvantaged students, under consideration in the lead-up to the next Spending Review.</p>","Guildford","Anne Milton",,"2019-06-10T14:59:59.857Z",,"http://data.parliament.uk/resources/1128453/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1128453/answer",,,,,"60","Education","Education","2019-05-23","Students: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, whether he plans to introduce a student premium modelled on the pupil premium for full-time students aged 16 to 19 as recommended by the Social Mobility Commission.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","257771"
"http://data.parliament.uk/resources/1128455","Department of Health and Social Care","false","2019-06-10","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services. The CQC monitors its own effectiveness of inspection methods in care home and other health settings in a number of ways to ensure that everyone is safe from harm, abuse and neglect. In addition, the CQC is currently collaborating with the University of Manchester’s Alliance Manchester Business School on research exploring the impact of the CQC on the quality of care.</p>","Gosport","Caroline Dinenage",,"2019-06-10T15:18:33.243Z",,"http://data.parliament.uk/resources/1128455/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128455/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Care Homes: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made on the effectiveness of inspection methods in care homes.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","257773"
"http://data.parliament.uk/resources/1128462","Department of Health and Social Care","false","2019-06-10","<p>The Government has given councils access to up to £3.9 billion for 2019-20. This includes a £240 million adult social care winter fund to help local authorities alleviate winter pressures on the National Health Service, getting patients home quicker and freeing up hospital beds across England. As a result of these measures, funding available for adult social care is increasing by 9% in real terms from 2015-16 to 2019-20, allowing councils to support more people including the elderly and to sustain a diverse care market.</p><p>The Disabled Facilities Grant supports older and disabled people, on low incomes, to adapt their homes to make them suitable for their needs. The amount of funding available has more than doubled from £220 million in 2015-16 to £505 million in 2019-20.</p><p> </p><p>Furthermore, the most recent data shows public spending figures on adult social care amounted to £17.1 billion in 2017-18 with £5.3 billion spent on older adults.</p>","Gosport","Caroline Dinenage",,"2019-06-10T15:39:43.303Z",,"http://data.parliament.uk/resources/1128462/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128462/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-23","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) funding and (b) grants her Department makes available to elderly people in relation to the provision of social care.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","257783"
"http://data.parliament.uk/resources/1128476","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:19.03Z",,"http://data.parliament.uk/resources/1128476/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128476/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128476/answer/previousversion/121563","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Ranby Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff there have been at HMP Ranby in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257624"
