"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688066","Department for Energy Security and Net Zero","false","2024-02-13","<p>Hinkley Point C is not a Government project. The financing of Hinkley Point C is a matter for EDF and its shareholders.</p>","Lord Callanan",,"2024-02-13T14:53:28.037Z",,"http://data.parliament.uk/resources/1688066/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1688066/answer",,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-06","Hinkley Point C Power Station: France","2","House of Lords","To ask His Majesty's Government, following reports that the government of France are seeking a loan guarantee from Hinkley Point C, what steps they are taking to provide details on (1) the terms and conditions of this loan, and (2) its potential impact on UK taxpayers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2265"
"http://data.parliament.uk/resources/1505791","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>In the Net Zero Strategy, we committed to consulting on phasing in higher minimum performance standards to ensure all homes meet EPC Band C by 2035, where cost-effective, practical and affordable.</p><p> </p><p>The Government is investing over £6.6 billion over this parliament to improve energy efficiency and decarbonise heating. We will deliver upgrades to over half a million homes in the coming years through our Social Housing Decarbonisation, Home Upgrade Grant Schemes and Energy Company Obligation Scheme, delivering average bill savings of £500, based on recent price cap estimates.</p><p> </p><p>We have also launched a digital service providing impartial, tailored advice on energy efficiency. This will be supported by the launch of additional support for homeowners through telephone advice and specific local area advice for energy consumers.</p>","Lord Callanan",,"2022-09-20T10:51:01.347Z",,"http://data.parliament.uk/resources/1505791/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1505791/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-07","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote energy efficiency in (1) private housing, (2) private rented accommodation, and (3) social housing.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2265"
"http://data.parliament.uk/resources/1349332","Northern Ireland Office","false","2021-07-29","<p>This Government is committed to an ambitious programme of Armed Forces modernisation.</p><p> </p><p>Under the New Decade, New Approach agreement, the Government is supporting our Armed Forces and veterans in Northern Ireland through a range of measures, including UK-wide legislation to further incorporate the Armed Forces Covenant into law and the appointment of the Veterans Commissioner to act as an independent point of contact for veterans in Northern Ireland.</p><p> </p><p>Up to £200,000 has already been provided for veterans’ support services from the New Decade, New Approach funding. Further details on funding allocations for veterans’ services will be set out in due course.</p>","Viscount Younger of Leckie",,"2021-07-29T11:08:47.497Z",,"http://data.parliament.uk/resources/1349332/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1349332/answer",,,,"21","Northern Ireland","Northern Ireland","2021-07-21","Armed Forces: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to their agreement New Decade, New Approach, published on 8 January 2020, what funding related to the armed forces has been provided under that agreement; over what period each funding stream will be delivered; and what terms and conditions apply to each funding stream.","false","Biography information for Lord Empey","Lord Empey","HL2265"
"http://data.parliament.uk/resources/1183173","Department for Work and Pensions","true","2020-03-20","<p>As both the Prime Minister and Chancellor have made clear, the Government will do whatever it takes to support people affected by COVID 19 and we have been clear in our intention that no one should be penalised for doing the right thing. These are rapidly developing circumstances, we continue to keep the situation under review and will keep Parliament updated accordingly.</p>","Baroness Stedman-Scott",,"2020-03-20T12:13:15.773Z","2020-04-30T16:47:49.807Z","http://data.parliament.uk/resources/1183173/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1183173/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1183173/answer/previousversion/13683","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-03-05","Sick Leave: Coronavirus","2","House of Lords","To ask Her Majesty's Government what advice they are giving to employers of people in insecure employment including (1) people on zero-hours contracts, (2) self-employed individuals working for organisations as if they were employees, and (3) people in similar precarious circumstances where it is not possible to claim statutory sickness benefit, in situations where people are advised to self-isolate due to contracting COVID-19, experiencing symptoms of COVID-19, or having been in contact with cases of COVID-19; and what advice they are giving to people in such circumstances.","false","Biography information for Lord Greaves","Lord Greaves","HL2265"
"http://data.parliament.uk/resources/773550","Department for Business, Energy and Industrial Strategy","false","2017-10-26","<p>The Government is considering carefully the potential impacts of a wide range of EU Exit scenarios relating to the EU ETS, both on the system itself and on UK operators covered by the system. This includes consideration of the risks that a mid-Phase exit of the EU ETS could present for UK operators.</p><p> </p><p>To ensure a smooth transition and avoid a cliff edge on withdrawal, the UK has proposed to the EU an implementation period of about two years where we would continue to have access to each other’s markets on current terms. We are calling for this to be agreed as early as possible to provide clarity.</p><p> </p>","Lord Prior of Brampton","HL2266 ; HL2267","2017-10-26T12:56:02.777Z",,"http://data.parliament.uk/resources/773550/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/773550/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-19","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Brexit on the EU Emissions Trading System.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2265"
"http://data.parliament.uk/resources/600512","Department for Environment, Food and Rural Affairs","false","2016-10-26","<p>A contingency plan outlining the Government’s response against the Asian hornet is in place. The emergency measures it sets out are tested twice a year by the National Bee Unit (NBU) ensuring that all field inspectors and support staff are trained in how to respond should an outbreak occur.</p><p> </p><p>Following a confirmed sighting of the Asian hornet in Gloucestershire, the NBU enacted our established biosecurity protocols to confirm the scale of the outbreak and eradicate the pest. A single nest was located and destroyed. To date, no more live hornets have been seen in this area.</p><p> </p><p>The outbreak follows on from a policy review in 2013 whereby the NBU increased the number of risk-based exotic pest inspections it carries out each year. These are targeted at early interception of non-native invasive species such as the Asian hornet. NBU Bee Inspectors also routinely provide advice and training to beekeepers to raise awareness of the threat and the need for vigilance.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2016-10-26T15:00:54.653Z",,"http://data.parliament.uk/resources/600512/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/600512/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-12","Bees: Conservation","2","House of Lords","To ask Her Majesty’s Government what action they are taking to protect the UK's bee population against the invasive and predatory Asian hornet (<i>Vespa velutina</i>).","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2265"
"http://data.parliament.uk/resources/419192","Ministry of Justice","false","2015-09-24","<p /> <p>This information is not recorded centrally and can only be obtained at disproportionate cost.</p>","Lord Faulks",,"2015-09-24T15:46:13.793Z",,"http://data.parliament.uk/resources/419192/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/419192/answer",,,,"54","Justice","Justice","2015-09-16","Recovery of Costs","2","House of Lords","To ask Her Majesty’s Government how many acquitted defendants who had costs orders claimed their legal costs from central funds in (1) magistrates' courts, and (2) Crown Courts, in each of the last five years, and what was the cost of meeting such claims in each category of court.","false","Biography information for Lord Beecham","Lord Beecham","HL2265"
"http://data.parliament.uk/resources/100059","Department for Education","false","2014-11-03","<p>On 16 October the Department for Education published a national prospectus setting out the key activities the Department wishes to promote through organisations working with children, young people and families. Children and young people's mental health is one of the seven priority areas on which applications are sought. Within that area, the Department is looking to support projects which work with education providers and children’s services to improve prevention, early identification and access to specialist interventions.</p><p> </p><p>The detailed process and criteria for applications to the Prospectus can be found online at: <a href="https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1592512" target="_blank">https://online.contractsfinder.businesslink.gov.uk/Common/View%20Notice.aspx?site=1000&amp;lang=en&amp;NoticeId=1592512</a></p><p> </p>","Lord Nash",,"2014-11-03T17:59:44.1325448Z",,"http://data.parliament.uk/resources/100059/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100059/answer",,,,"60","Education","Education","2014-10-21","Mental Health Services: Young People","2","House of Lords","To ask Her Majesty’s Government what criteria they use when distributing grants to groups offering mental health support to young people.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2265"
