"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584157","Department for Business, Energy and Industrial Strategy","false","2016-10-11","<p>The Government believes that it is essential that consumers get a fair deal and that falls in oil prices are passed on to lower retail prices.</p><p>The Department regularly meets retailers and their representatives, and closely monitors pump prices, publishing data regularly <a href="https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>.</p><p>We do not believe that an independent body to monitor fuel pricing is necessary.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-11T11:57:47.33Z","http://data.parliament.uk/resources/584157/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584157/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584157/answer/previousversion/13099","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to establish an independent body to monitor fuel pricing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46653"
"http://data.parliament.uk/resources/584194","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>The security of existing and proposed nuclear facilities is a priority for the Government. The UK Civil Nuclear Sector is subject to a thorough safety and security regulatory regime, including cyber security, overseen by the Office for Nuclear Regulation (ONR). The entire new build nuclear programme, including Hinkley Point C, is subject to an ONR-led Generic Design Assessment process for new reactor designs. This will be supported by the National Cyber Security Centre’s design reviews with the relevant organisations, with the purpose of ensuring all new plants are cyber-secure by design and implementation.</p><p> </p><p>In the interest of security, we do not disclose details of security risks to specific facilities</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T17:04:01.983Z","http://data.parliament.uk/resources/584194/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584194/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Nuclear Power Stations: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the potential risk of a cyber attack at the Hinkley C nuclear facility and other such nuclear facilities.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46681"
"http://data.parliament.uk/resources/584198","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>As announced on 15 September, following the comprehensive review of the Hinkley Point C project, my Rt Hon Friend the Secretary of State announced new safeguards for future foreign investment in critical infrastructure.</p><p> </p><p>In respect of Hinkley Point C, the Government is able to prevent the sale of EDF’s controlling stake prior to the completion of construction. This agreement has been confirmed in an exchange of letters between the Government and EDF.</p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T16:34:19.38Z","http://data.parliament.uk/resources/584198/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584198/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584198/answer/previousversion/13094","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Hinkley Point C Power Station: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his oral statement of 15 September, how the measures announced in that statement will increase security at the Hinkley C project.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46692"
"http://data.parliament.uk/resources/583226","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>A summary of the value for money analysis will be published alongside the contract and associated agreements when they have been entered into.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T11:12:25.377Z","http://data.parliament.uk/resources/583226/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/583226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will lay a revised departmental minute detailing the most recent estimate of costs of Hinkley Point C before Parliament; and if he will lay such a minute at least 14 days in advance of signing any binding contract for that project.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","46335"
"http://data.parliament.uk/resources/582625","Department for Business, Energy and Industrial Strategy","false","2016-10-03","<p>The Government has made changes to the Renewable Heat Incentive (RHI) Scheme Regulations 2011. These amendments came into force on 1 August 2016. The regulations require Ofgem to apply the new rules to all new biomass-Combined Heat and Power plant with an accreditation date on or after 1 August 2016.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-03T12:38:21.973Z","http://data.parliament.uk/resources/582625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/582625/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department has given to Ofgem on whether the new subsidy structure relating to low electrical output combined heat and power solid biomass generators should apply to those generators that are (a) funded, (b) built and (c) in-build and already in receipt of pre-accreditation certificates.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","46161"
"http://data.parliament.uk/resources/582626","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>In March the Department for Energy and Climate Change published a consultation “The Renewable Heat Incentive: A reformed and refocused scheme”, including proposals relating to solar thermal.</p><p>The Government is currently considering responses to the consultation and will announce its final proposals in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-23T13:35:20.82Z","http://data.parliament.uk/resources/582626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/582626/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Solar Power: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to retain solar thermal under the Renewable Heat Incentive for (a) domestic and smaller commercial heating applications and (b) new applications including space heating and community heating.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","46250"
"http://data.parliament.uk/resources/582627","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>The details of the forthcoming Contract for Difference (CfD) allocation round, including whether funding for wave and tidal stream projects should be ring-fenced, will be announced in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-23T13:36:26.18Z","http://data.parliament.uk/resources/582627/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/582627/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Water Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to continue to ring-fence Contracts for Difference funding solely for tidal and marine energy projects.","false","Biography information for Richard Graham","Gloucester","Richard Graham","46245"
"http://data.parliament.uk/resources/582628","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>In March the Department for Energy and Climate Change published a consultation “The Renewable Heat Incentive: A reformed and refocused scheme”, including proposals relating to solar thermal.</p><p> </p><p>The Government is currently considering responses to the consultation and will announce its final proposals in due course.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-23T13:35:05.037Z","http://data.parliament.uk/resources/582628/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/582628/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Solar Power: Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to review the decision to remove solar thermal from the Renewable Heat Incentive.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","46246"
"http://data.parliament.uk/resources/582631","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>Solar in the UK has been a success story with 11 gigawatts deployed, over 99% of which has been delivered under Conservative-led Governments since May 2010.</p><p>Changes to the Feed-in Tariff scheme were introduced in 2016 to manage costs and ensure value for money. We note the efforts that the solar industry is making to adapt to the revised scheme. We have received the report ‘Seeing through the gloom’ and noted its findings.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T11:12:08.67Z","http://data.parliament.uk/resources/582631/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/582631/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Solar Power: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the implications for his Department's policies of the report, Seeing through the gloom, UK solar seeks stability after subsidy cut, published in July 2016.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","46185"
"http://data.parliament.uk/resources/582632","Department for Business, Energy and Industrial Strategy","false","2016-09-23","<p>Almost 11 GW of solar capacity has now been installed. Solar continues to deploy under the Feed-in Tariff scheme, with over 140 MW of applications since the scheme reopened in February.</p><p>Changes to the Feed-in Tariff scheme were introduced in 2016 to manage costs and ensure value for money. While it is appropriate to allow for a period of stability following these changes, the Secretary of State continues to keep the performance of the scheme under review.</p>","Hereford and South Herefordshire","Jesse Norman","2016-09-23T13:34:50.437Z","http://data.parliament.uk/resources/582632/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/582632/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on reform of the feed-in tariff for solar generation.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","46265"
