"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077394","Foreign and Commonwealth Office","false","2019-02-26","<p>I visited Iraq last month and held useful discussions with leaders from the Government of Iraq and Kurdistan Regional Governemnt. We discussed how the UK and Iraq could cooperate together to promote peace and stability in Iraq. I announced a further £30 million in funding to help rebuild Iraq and reinvigorate the economy.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-26T17:33:08.423Z","http://data.parliament.uk/resources/1077394/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077394/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Iraq: Politics and Government","1","House of Commons","What recent diplomatic steps his Department has taken to support peace and stability in Iraq.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","909450"
"http://data.parliament.uk/resources/1060792","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>The HM Land Registry’s research and development ‘Digital Street’ project is ongoing. The findings of the project are incorporated into HM Land Registry’s forward strategy on a continuing basis.</p>","Watford","Richard Harrington",,"2019-02-18T15:26:12.067Z","http://data.parliament.uk/resources/1060792/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1060792/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Land Registry: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 15 June 2018 to Question 151096 on Land Registry: Cybercrime, what the outcomes relating to the use of (a) blockchain and (b) artificial intelligence are of the HM Land Registry's Digital Street project.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","221007"
"http://data.parliament.uk/resources/1059830","Department for Work and Pensions","false","2019-02-18","<p>HSE aims to publish the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide on its website by the end of March 2019.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-18T14:39:34.13Z","http://data.parliament.uk/resources/1059830/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1059830/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Annual Report of the Cross Government Group on Gas Safety and Carbon Monoxide will be published on the HSE website.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220319"
"http://data.parliament.uk/resources/1055781","Home Office","false","2019-02-11","<p>The Government values the role of faith in public life and recognises the contributions made by faith groups to our communities in the UK. This is reflected in our existing bespoke visa arrangements for religious workers and Ministers of Religion.</p><p><br>On 19 December 2018, the Government’s published its White Paper on the future immigration system. We want to continue to attract those who make valuable contributions to the practicing of faith and to our communities across the UK and will continue to offer arrangements for religious groups.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-11T16:56:56.173Z","http://data.parliament.uk/resources/1055781/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1055781/answer",,,,,"1","Home Office","Home Office","2019-02-06","Visas: Clergy and Religious Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the effectiveness of (a) current and (b) future visa requirements and processes for Catholic clergy and members of religious orders.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","217629"
"http://data.parliament.uk/resources/1051295","Home Office","false","2019-02-06","<p>The published quarterly transparency data does not separate the sub-categories within the wider Tier 2 route. We have therefore provided the published data for all Tier 2 subcategories which includes General, Intra Company Transfers, Minister of Religion and Sportspeople.</p><p><br>Link to the latest published data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T14:53:08.353Z","http://data.parliament.uk/resources/1051295/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1051295/answer",,,,,"1","Home Office","Home Office","2019-01-30","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, how many Minister of Religion visas have been granted (a) within and (b) outside of the three week timescale target time in each of the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214615"
"http://data.parliament.uk/resources/1049380","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We are making good progress with the review of carbon monoxide alarms. This has included constructive engagement with industry to gather new evidence and information. We are now considering this updated evidence and will set out the Government response in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-01-28T16:58:05.877Z","http://data.parliament.uk/resources/1049380/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1049380/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Carbon Monoxide: Alarms","1","House of Commons","What progress his Department has made in its review of the rules that require carbon monoxide alarms to be fitted in homes across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908853"
"http://data.parliament.uk/resources/1047007","Department for Business, Energy and Industrial Strategy","false","2019-01-28","<p>Sales by UK manufacturers have seen particularly large increases in the last two years of the period. The Department does not hold information about domestically grown timber. The information is not available for England or Great Britain. The following table provides aggregate information for the value of sawn wood, densified wood, particle board, laminated wood and fibreboard (i) imported into the UK and (ii) sold by UK manufacturers.</p><p> </p><table><tbody><tr><td><p>£m, current prices</p></td><td><p>Imports into UK</p></td><td><p>UK Manufacturers Sales</p></td></tr><tr><td><p>2010</p></td><td><p>939.3</p></td><td><p>646.8</p></td></tr><tr><td><p>2011</p></td><td><p>852.5</p></td><td><p>652.5</p></td></tr><tr><td><p>2012</p></td><td><p>835.7</p></td><td><p>719.4</p></td></tr><tr><td><p>2013</p></td><td><p>937.5</p></td><td><p>733.5</p></td></tr><tr><td><p>2014</p></td><td><p>1,097.7</p></td><td><p>769.2</p></td></tr><tr><td><p>2015</p></td><td><p>1,043.5</p></td><td><p>777.3</p></td></tr><tr><td><p>2016</p></td><td><p>1,249.7</p></td><td><p>861.4</p></td></tr><tr><td><p>2017</p></td><td><p>1,371.1</p></td><td><p>1,219.5</p></td></tr></tbody></table><p> </p><p>Sources:</p><p>UK Manufacturers Sales – Office for National Statistics <em>UK Manufacturers' Sales by Product (PRODCOM)</em></p><p>Imports into UK – Department for Business, Energy and Industrial Strategy <em>Monthly Statistics of Building Materials and Components</em></p>","Watford","Richard Harrington",,"2019-01-28T15:35:43.647Z","http://data.parliament.uk/resources/1047007/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1047007/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Timber: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much timber used for structural construction purposes in (a) England and (b) Great Britain in each year from 2010 was (i) imported and (ii) domestically grown.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","211876"
"http://data.parliament.uk/resources/1047009","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>The Office for Product Safety and Standards (OPSS) uses a variety of tools to improve compliance with technical and environmental regulations including those governing trade in timber. A significant amount of this activity is focussed on working with businesses to improve their compliance systems. Where appropriate statutory notices and other formal actions are used and a summary of all those issued by OPSS is published on gov.uk every six months.</p><p> </p><p>In the last two years, OPSS has taken two prosecutions and issued 26 notices of remedial action and 37 warning letters under the Timber and Timber Products (Placing on the Market) Regulations 2013.</p>","Rochester and Strood","Kelly Tolhurst","211878","2019-01-29T13:29:42.37Z","http://data.parliament.uk/resources/1047009/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1047009/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1047009/answer/previousversion/97878","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Timber: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of enforcement action by the Office for Product Safety and Standards related to illegally sourced timber in the last two years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","211877"
"http://data.parliament.uk/resources/1047010","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>The Office for Product Safety and Standards (OPSS) uses a variety of tools to improve compliance with technical and environmental regulations including those governing trade in timber. A significant amount of this activity is focussed on working with businesses to improve their compliance systems. Where appropriate statutory notices and other formal actions are used and a summary of all those issued by OPSS is published on gov.uk every six months.</p><p> </p><p>In the last two years, OPSS has taken two prosecutions and issued 26 notices of remedial action and 37 warning letters under the Timber and Timber Products (Placing on the Market) Regulations 2013.</p>","Rochester and Strood","Kelly Tolhurst","211877","2019-01-29T13:29:42.407Z","http://data.parliament.uk/resources/1047010/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1047010/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1047010/answer/previousversion/97880","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Timber: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many breaches there have been under the UK’s implementation of the EU Timber Regulation for placing illegal timber products on the UK market in the last two years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","211878"
"http://data.parliament.uk/resources/1037836","Treasury","false","2019-01-11","<p>The Government has invested over £10 million through Innovate UK and the research councils to support a wide variety of DLT related projects. The Government has also created a £20 million GovTech Catalyst Fund to explore technology-based solutions for public sector challenges, potentially including the use of DLT.</p><p> </p><p>The Government set out its approach to cryptoassets and the underlying distributed ledger technology (DLT) in the report of the Cryptoassets Taskforce<sub><sub>[1]</sub></sub>. The Government wants to encourage responsible development of legitimate distributed ledger technology (DLT) and cryptoasset-related activity in the UK, while also mitigating risks.</p><p> </p><p>The financial regulators continue to provide a platform that facilitates innovation and the development of new technologies in the financial system. For example, the Financial Conduct Authority has accepted a significant number of DLT-based projects into its Regulatory Sandbox. The Bank of England has also committed to ensure that its new RTGS service will be compatible with DLT-based payment systems.</p><p>[1] The full report of the HM Treasury/Financial Conduct Authority/Bank of England Cryptoassets Taskforce is available here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf</p>","Salisbury","John Glen",,"2019-01-11T11:18:43.683Z","http://data.parliament.uk/resources/1037836/answer","Biography information for John Glen","http://data.parliament.uk/resources/1037836/answer",,,,,"14","Treasury","Treasury","2019-01-08","Distributed Ledger Technology","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) fiscal and (b) regulatory steps his Department is taking to (i) support UK and (ii) encourage overseas blockchain and crypto-based companies establish themselves in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","206446"
