"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166516","HM Treasury","false","2014-12-04","<p>A Tax Information and Impact Note was published on 10 December 2013 which included an assessment of the impact on small and micro businesses. It is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf</a></p><p> </p><p> </p><p> </p><p>HMRC has provided a significant amount of information about the VAT rule changes on the GOV.UK website, including highlighting to businesses the simplification options available to them to help them comply with the changes. HMRC has also organised a Twitter Clinic and published answers to the main questions as well as a list of ‘Top Tips’ for businesses. HMRC has also created a special e-mail address (<a href="mailto:vat2015.contact@hmrc.gsi.gov.uk" target="_blank">vat2015.contact@hmrc.gsi.gov.uk</a>) where businesses can send HMRC any specific enquiries they may have.</p><p> </p>","South West Hertfordshire","Mr David Gauke","216309","2014-12-04T17:29:02.183Z","http://data.parliament.uk/resources/166516/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/166516/answer",,,,,"14","Treasury","Treasury","2014-11-27","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assistance and advice his Department is providing to small digital supply businesses potentially adversely affected by recent changes in the designation of place of supply in VAT regulations.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","216308"
"http://data.parliament.uk/resources/166517","Department for Business, Innovation and Skills","false","2014-12-04","<p>Article 32(1) of the Export Control Order 2008 (as amended) empowers my Rt. Hon. Friend the Secretary of State for Business, Innovation and Skills to vary or revoke export licences at any time. The 2008 Order does not specify the grounds on which a licence may be revoked. In practice the reasons include:</p><p> </p><p>(i) As a result of the imposition of EU or UN sanctions;</p><p> </p><p> </p><p> </p><p>(ii) Where there has been a change in Government policy in respect of the export of certain goods, or the export of specified goods to a certain destination, and the proposed export is no longer consistent with the revised policy;</p><p> </p><p> </p><p> </p><p>(iii) Where there has been a change in circumstances in the destination country or region such that the proposed export is no longer consistent with the Consolidated EU and National Arms Export Licensing Criteria or with other relevant, announced, policies;</p><p> </p><p> </p><p> </p><p>(iv) Where new information has come to light about a particular export which indicates that the proposed export is no longer consistent with the Consolidated EU and National Arms Export Licensing Criteria or with other relevant, announced, policies;</p><p> </p><p> </p><p> </p><p>(v) Where an exporter has failed to comply with the terms and conditions of the licence, or as a result of enforcement action by HMRC/UK Border Agency; and</p><p> </p><p> </p><p> </p><p>(vi) For administrative reasons, such as a company ceasing to trade and therefore no longer being able to use the licence, or where the exporter requests an amendment to a licence and revoking and re-issuing it is simpler than making an amendment.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-04T15:44:17.373Z","http://data.parliament.uk/resources/166517/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166517/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria must be met for an arms export licence to be revoked.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","216328"
"http://data.parliament.uk/resources/166518","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Department for Business, Innovation and Skills does not routinely hold information on, or assess the fairness or otherwise of, the compensation decisions of courts in other countries except for individual cases that are brought to our attention by British companies.</p>","West Suffolk","Matthew Hancock",,"2014-12-08T16:30:38.53Z","http://data.parliament.uk/resources/166518/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166518/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","EU External Trade: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which countries in the proposed TTIP trading bloc domestic courts have failed to provide compensation to foreign corporations whose property has been unfairly confiscated or whose contracts have been unfairly terminated; and what the reasons were for compensation not having been given.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","216258"
"http://data.parliament.uk/resources/166526","HM Treasury","false","2014-12-04","<p>A Tax Information and Impact Note was published on 10 December 2013 which included an assessment of the impact on small and micro businesses. It is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/264647/Overview_of_legislation_in_draft.pdf</a></p><p> </p><p> </p><p> </p><p>HMRC has provided a significant amount of information about the VAT rule changes on the GOV.UK website, including highlighting to businesses the simplification options available to them to help them comply with the changes. HMRC has also organised a Twitter Clinic and published answers to the main questions as well as a list of ‘Top Tips’ for businesses. HMRC has also created a special e-mail address (<a href="mailto:vat2015.contact@hmrc.gsi.gov.uk" target="_blank">vat2015.contact@hmrc.gsi.gov.uk</a>) where businesses can send HMRC any specific enquiries they may have.</p><p> </p>","South West Hertfordshire","Mr David Gauke","216308","2014-12-04T17:29:02.1Z","http://data.parliament.uk/resources/166526/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/166526/answer",,,,,"14","Treasury","Treasury","2014-11-27","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on small digital supply businesses of recent changes in designation of place of supply in VAT regulations.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","216309"
"http://data.parliament.uk/resources/166529","Department for Transport","false","2014-12-04","<p>The Government’s Aviation Policy Framework, published in March 2013, recognised the contribution that airports across the UK – including all those listed by my Hon. Friend – make to the local, regional and national economies, and the important role they play in securing connectivity for local populations.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-12-04T14:37:38.913Z","http://data.parliament.uk/resources/166529/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/166529/answer",,,,,"27","Transport","Transport","2014-11-27","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the regional economic effect of (a) Birmingham Airport, (b) Manchester Airport, (c) Glasgow Airport, (d) Edinburgh Airport, (e) Newcastle Airport and (f) Bristol Airport.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","216284"
"http://data.parliament.uk/resources/166531","Department for Communities and Local Government","false","2015-01-05","<p>As part of the roll-out of the Mental Health Crisis Care Concordat, published by the Government in February 2014, health, social care and criminal justice partners across England have been invited to develop and sign local Concordat declarations.</p><p> </p><p>I share the aim of my rt. hon. Friend, the Minister of State for Care and Support (Norman Lamb), that declarations should be in place throughout England by the end of 2014. Progress towards this across all areas of England can be found at: <a href="http://www.crisiscareconcordat.org.uk/explore-the-map/" target="_blank">http://www.crisiscareconcordat.org.uk/explore-the-map/</a></p><p> </p><p>I understand that there are plans for Crisis Care declarations covering Coventry and the West Midlands to be agreed shortly.</p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-01-05T14:39:03.413Z","http://data.parliament.uk/resources/166531/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/166531/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/166531/answer/previousversion/31327","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-27","Mental Health Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment his Department has made of the progress made by local government in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216261"
"http://data.parliament.uk/resources/166536","Department for Culture Media and Sport","false","2014-12-04","<p>Supported by more than £8 million of investment by the Government, VisitEngland continues to run the biggest ever domestic tourism campaign, ‘Holidays at Home are GREAT’. The first two campaigns in 2012 and 2013 resulted in £380 million incremental spend generated by domestic visitors across Britain. A third campaign was launched at the end of March 2014. Supported by £19.8 million from the Regional Growth Fund, VisitEngland are also promoting and developing domestic tourism through its ‘Growing Tourism Locally’ campaign, which aims to increase visits and incremental tourism spend, and in doing so, grow jobs in the tourism sector.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-12-04T11:33:38.397Z","http://data.parliament.uk/resources/166536/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/166536/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-11-27","Holidays","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to promote holidays in the UK to British residents; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","216286"
"http://data.parliament.uk/resources/166544","Department for Business, Innovation and Skills","false","2014-12-08","<p>Pharmacy students are funded in the same way as chemistry, biology and other science subjects which will not be subject to a student number control at HEFCE funded institutions in 2015/16. Medicine and dentistry attract a much larger amount of Higher Education Funding Council for England (HEFCE) grant funding than science subjects like pharmacy. Therefore it would not be appropriate to cap pharmacy student numbers.</p>","Tunbridge Wells","Greg Clark",,"2014-12-08T16:23:55.877Z","http://data.parliament.uk/resources/166544/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/166544/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-27","Medicine: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the cap on the number of dental and medical students has not been extended to cover pharmacy students.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","216260"
"http://data.parliament.uk/resources/166546","Department for Education","false","2014-12-04","<p>Local authorities are responsible for planning and securing sufficient school places in their area. Supporting local authorities to create school places where they are needed most is one of the Department for Education’s main priorities. That is why we have committed £5 billion in capital funding between 2011 and 2015 to help local authorities to create new school places. In addition we have announced an additional £2.35 billion in capital funding to help create new school places that will be needed by September 2017.</p><p> </p><p>This support has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, including 212,000 primary places, with more in the pipeline for September 2015. We have also stripped out bureaucracy to make it easier for schools to expand to offer more places, if they so wish.</p><p> </p>","Yeovil","Mr David Laws",,"2014-12-04T15:46:11.99Z","http://data.parliament.uk/resources/166546/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/166546/answer",,,,,"60","Education","Education","2014-11-27","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ease the pressure of rising birth rates on schools.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","216302"
"http://data.parliament.uk/resources/166550","Department for Energy and Climate Change","false","2014-12-04","<p>The changes to the community provisions of the Feed in Tariff (FITs) scheme announced on 13 November, have been designed to encourage a shift from commercial and household to community ownership of renewable electricity projects, rather than bringing forward any new additional deployment. The policy has been designed in this way to allow us to manage costs for consumers within the Levy Control Framework (LCF).</p><p>This approach is in line with wider work being taken forward through the Community Energy Strategy1 and the Shared Ownership Taskforce2, to unlock barriers to community ownership of renewable electricity projects. The Community Energy Strategy estimated deployment of community projects of all sizes to range from 500MW to 3GW by 2020, with a central estimate of 600MW.</p><p> </p><p><em><strong>[1]</strong></em><em> Community Energy Strategy (January 2014) (DECC). See: https://www.gov.uk/government/publications/community-energy-strategy</em></p><p> </p><p><em>2</em> <em>The Shared Ownership Taskforce includes representatives from the renewables industry and the community energy sector. They have developed a voluntary approach to increasing shared ownership of new, commercial onshore renewables developments. For further information see: <a href="https://www.gov.uk/government/groups/shared-ownership-taskforce" target="_blank">https://www.gov.uk/government/groups/shared-ownership-taskforce</a></em></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-12-04T15:16:20.143Z","http://data.parliament.uk/resources/166550/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/166550/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-11-27","Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 25 of the impact assessment of the Government response to the consultation on support for community energy projets under the feed-in-tariff scheme, for what reason those changes have been designed to deliver no additional overall deployment of solar PV to 2020-21; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","216317"
