"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127081","Department for Transport","false","2019-05-21","<p>No specific assessment has been made of the performance of the Driver and Vehicle Licensing Agency (DVLA) following the transfer of vehicle registration and licensing services from the Driver Vehicle Agency to the DVLA.</p><p>The objective of centralisation was to ensure customers in Northern Ireland had access to the same services that were already available in GB. This includes providing customers in Northern Ireland with the facility to license their vehicles online or by telephone, as well as other online vehicle registration services.</p><p>This has now been achieved. Motorists in Northern Ireland also now have access to a wider range of vehicle registration and licensing services at more than 175 Post Office branches.</p><p>The centralisation also allowed other new services to be introduced, such as the opportunity for NI customers to purchase and retain personalised registration numbers and the facility for fleet operators in NI to use the DVLA’s fleet scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-21T10:49:18.863Z","http://data.parliament.uk/resources/1127081/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127081/answer",,,,,"27","Transport","Transport","2019-05-16","Driver Vehicle Licensing Authority : Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the performance of the Driver Vehicle Licensing Authority  since its operation was centralised in Swansea following the transfer of DVA services from Northern Ireland in July 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","255286"
"http://data.parliament.uk/resources/1126824","Department for Work and Pensions","false","2019-05-20","<p>In July 2018, as Minister for Pensions and Financial Inclusion I individually and collectively met with a number of Credit Unions in Northern Ireland as part of a roundtable event for key stakeholders and practitioners in this field. I look forward to returning to visit Northern Ireland soon.</p>","Hexham","Guy Opperman","2019-05-20T14:39:02.217Z","http://data.parliament.uk/resources/1126824/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126824/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Credit Unions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she next plans to visit Northern Ireland to discuss ways in which Credit Unions can expand their services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254751"
"http://data.parliament.uk/resources/1126825","Northern Ireland Office","false","2019-05-20","<p>Trade promotion is a devolved matter. The UK Government shares the ambitions of Invest NI and Tourism NI in promoting Northern Ireland as a place to invest, visit and do business. I welcome the ongoing work that is happening across a number of bodies in Northern Ireland to maximise the economic contribution of the 148<sup>th</sup> Open Championship. I know that there is a strong working relationship between Invest NI and the Department for International Trade, and that we are promoting the Open Championship at every opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-05-20T09:00:07.003Z","http://data.parliament.uk/resources/1126825/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1126825/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-05-15","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions Ministers have had with Invest Northern Ireland on maximising inward investment in the run up to the Open Golf Championship at Royal Portrush in July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254752"
"http://data.parliament.uk/resources/1125582","Ministry of Defence","false","2019-05-14","<p>Allegations of this type are recorded under the category of bullying and harassment. On average, 10 allegations of bullying and harassment have been made within each of the three previous financial years by members of the Army Cadet Force units in Northern Ireland, although this should not be taken to assume there were 10 in each year; the numbers vary. This will include cadets and all Cadet Force Adult Volunteers (officers, adult instructors and non-uniformed volunteers). To provide the number of allegations made by those holding the rank of Lieutenant and above would be disclosive given the very small number involved.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-14T15:19:33.307Z","http://data.parliament.uk/resources/1125582/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1125582/answer",,,,,"11","Defence","Defence","2019-05-09","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many instances of alleged bullying have been made in Northern Ireland (a) in Army Cadet Force units and (b) where the complainant at the time of the complaint held the rank of Lieutenant or above in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","252491"
"http://data.parliament.uk/resources/1110964","Department of Health and Social Care","false","2019-04-17","<p>Information regarding number of patients diagnosed with Crohn’s disease in any one year is not available, and therefore no estimate has been made. The National Institute for Health and Care Excellence guidance, ‘Crohn’s disease: management’, updated in 2016 to reflect the last available evidence, states that at least 115,000 people in the United Kingdom have the condition.</p><p> </p><p>The guidance can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085" target="_blank">www.nice.org.uk/guidance/cg152/resources/crohns-disease-management-pdf-35109627942085</a></p><p> </p>","South Ribble","Seema Kennedy","2019-04-17T12:04:18.73Z","http://data.parliament.uk/resources/1110964/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110964/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1110964/answer/previousversion/114109","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-10","Crohn's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what estimate he has made of the change in the number of people diagnosed with Crohn's disease between 2008 and 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","243360"
"http://data.parliament.uk/resources/1110831","Treasury","false","2019-04-15","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments within ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>Additionally, LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM and has also enhanced its Financial Inclusion Programme, tripling the funding available to ATMs in the most deprived areas of the UK. LINK has also announced new additional premiums to safeguard the presence of free-to-use ATMs in remote and deprived areas.</p>","Salisbury","John Glen","2019-04-15T11:17:22.207Z","http://data.parliament.uk/resources/1110831/answer","Biography information for John Glen","http://data.parliament.uk/resources/1110831/answer",,,,,"14","Treasury","Treasury","2019-04-09","Cash Dispensing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps is he taking to seek to  ensure that ATM operators maintain no charge access to machines in rural areas throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","242726"
"http://data.parliament.uk/resources/1110210","Northern Ireland Office","false","2019-04-11","<p>The legislative requirement for candidates standing in local elections in Northern Ireland to disclose their home address on their nomination form has been in place for many years. It is too late to change this in time for the elections on 2 May 2019, but I am happy to confirm the Government agrees it must change to prevent a recurrence in future local elections.</p>","Weston-super-Mare","John Penrose","2019-04-11T11:51:28.777Z","http://data.parliament.uk/resources/1110210/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1110210/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-08","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make an assessment of the potential merits of removing provisions in local government electoral legislation that prevents people standing those elections that have legitimate reasons for not disclosing a home address on the nomination form.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","242036"
"http://data.parliament.uk/resources/1109713","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>The Government is introducing a broadband Universal Service Obligation (USO) to meet our manifesto commitment that by 2020 everyone across the UK will have access to high speed broadband.</p><p> </p><p>The USO will be a minimum of 10 Megabits per second, from a designated provider, up to a reasonable cost threshold. We will keep the speed and quality parameters under review to make sure that it keeps pace with consumers' evolving needs.</p><p> </p>The proportion of households that have high speed broadband will also depend on whether occupiers of those premises choose to take advantage of the service when it is available to them. For example, Ofcom figures from its 2018 Connected Nations report, shows that whilst 98% of UK premises have access to high speed broadband, only 65% of premises actually choose to take a service that delivers it.<p> </p>","Stourbridge","Margot James","2019-04-09T16:22:07.657Z","http://data.parliament.uk/resources/1109713/answer","Biography information for Margot James","http://data.parliament.uk/resources/1109713/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of households that will have high speed broadband by the scheduled end of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","240967"
"http://data.parliament.uk/resources/1109051","Ministry of Justice","false","2019-04-08","<p>The Ministry of Justice publishes statistics on proceedings and outcomes for a range of offences relating to grooming, including where an adult meets or attempts to meet a child aged under 16 following grooming and causing or inciting a child to engage in sexual activity. Offences relating to online grooming are not distinguished from all grooming offences in court data, can be found under offence code 88a at the link below.</p><p> </p><p>Data on these offences is published up to December 2017 and available in the Principal offence proceedings and outcomes by Home Office offence code data tool: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a>.</p><p> </p><p>Statistics for 2018 will be published on 16 May 2019.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-08T09:56:37.57Z","http://data.parliament.uk/resources/1109051/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1109051/answer",,,,,"54","Justice","Justice","2019-04-02","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for Justice, how many adults were convicted of offences involving the online grooming of children in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239897"
"http://data.parliament.uk/resources/1109064","Ministry of Defence","false","2019-04-08","<p>For the information on Army bomb disposal activity in Northern Ireland for January 2014 to July 2018, I refer the hon. Member to my response of <br>23 November 2018 to his Question 193391.</p><p> </p><p>Data for the period of 1 August 2018 to 1 January 2019 can be found below:</p><p> </p><p><strong>1 July 2018 – 1 January 2019</strong></p><p> </p><table><tbody><tr><td><p><strong>LOCATION</strong></p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED</strong> <strong>DECLARATION</strong></p></td><td><p><strong>HOAX</strong> <strong>DECLARATION</strong></p></td></tr><tr><td><p>Northern Ireland**</p></td><td><p>77</p></td><td><p>10</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>* ‘Tasks’ refers to IED callouts (any task that may subsequently be classified by declaration as a Find, False, Hoax, IED, Explosion or Search Assist), as opposed to all callouts for all incidents, including Conventional Munitions Disposal callouts. These categories reflect the definitions of the Report of the Independent Reviewer Justice and Security (Northern Ireland) Act 2007.</p><p> </p><p>** All incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p> </p>","Milton Keynes North","Mark Lancaster","2019-04-08T14:30:14.99Z","http://data.parliament.uk/resources/1109064/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109064/answer",,,,,"11","Defence","Defence","2019-04-02","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence,  On how many occasions Army Bomb Disposal teams were called out in Northern Ireland between (a) 1 January 2014 and 1 July 2016 and (b) 1 July 2016 and 1 January 2019 as a result of (i) viable devices and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239898"
