"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142884","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284288 ; 284292 ; 284406 ; 285418 ; 285419","2019-09-06T17:40:13.24Z","http://data.parliament.uk/resources/1142884/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142884/answer",,,"60","Education","Education","2019-09-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people used the 30 hours free childcare scheme in Scotland in (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284294"
"http://data.parliament.uk/resources/1142673","Treasury","false","2019-09-09","<p>HMRC’s compliance activity for Tax-Free Childcare – which involves targeted risk campaigns plus additional exercises looking at the particulars of randomly selected parents - suggests non-compliance rates continue to remain negligible.</p><p> </p><p>Whilst no formal estimates have been as yet been produced, all of HMRC’s compliance findings to date reveal no real evidence of deliberate fraud, but what mistakes have been detected relate instead to parent error.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:33:41.67Z","http://data.parliament.uk/resources/1142673/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1142673/answer",,,"14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the level of fraudulent tax free childcare claims in each of the last three years; and if he will make a statement.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284152"
"http://data.parliament.uk/resources/1142794","Treasury","false","2019-09-09","Tax-Free Childcare (TFC) was rolled out throughout 2017 and 2018 to replace childcare vouchers. TFC is better targeted than childcare vouchers, as it broadens access to childcare to all families who meet the eligibility criteria, whether they are an employee or self-employed and regardless of who their employer is. It is also fairer, because support is paid per child rather than per parent, so lone parent households get the same support as those with more than one parent.<p> </p><p>The Government has no plans to re-open the childcare vouchers scheme in the future.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:34:36.213Z","http://data.parliament.uk/resources/1142794/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1142794/answer",,,"14","Treasury","Treasury","2019-09-02","Childcare Vouchers","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment has been made of the effect of the closure of Childcare Vouchers to new entrants on working families; and if he will make an assessment of the potential merits of re-opening that scheme.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284435"
"http://data.parliament.uk/resources/1142878","Department for Education","false","2019-09-09","<p>We want parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours and helping children thrive in the crucial early years. That is why the department is investing £3.5 billion in our early education offers this year alone. The cost of 30 hours free childcare is set in table 1, attached. The total for 2017-18 is due to rounding.</p><p>The number of children that have benefitted from 30 hours free childcare in each year is set out in table 2, attached.</p><p>In total, around 600,000 children aged 3 and 4 years old benefitted from a 30 hours place throughout the first 2 years of delivery.</p><p>We do not hold data on estimates of the number of parents that have benefitted from the 30 hours entitlement in England.</p>","Saffron Walden","Mrs Kemi Badenoch","284299 ; 284402 ; 285420 ; 285422","2019-09-09T14:23:32.727Z","http://data.parliament.uk/resources/1142878/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142878/answer","284299_284395_284402_285420_285422_30_hours_childcare.xls","284299_284395_284402_285420_285422_table","60","Education","Education","2019-09-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the 30 hour free childcare scheme in England in the 2018-19 financial year.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284395"
"http://data.parliament.uk/resources/1142879","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284292 ; 284294 ; 284406 ; 285418 ; 285419","2019-09-06T17:40:13.163Z","http://data.parliament.uk/resources/1142879/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142879/answer",,,"60","Education","Education","2019-09-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the 30 hour free childcare scheme in Wales in the 2018-19 financial year.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284288"
"http://data.parliament.uk/resources/1142881","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284288 ; 284294 ; 284406 ; 285418 ; 285419","2019-09-06T17:40:13.21Z","http://data.parliament.uk/resources/1142881/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142881/answer",,,"60","Education","Education","2019-09-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse was of the 30 hour free childcare scheme in Wales in the 2017-18 financial year.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284292"
"http://data.parliament.uk/resources/1142882","Department for Education","false","2019-09-09","<p>We want parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours and helping children thrive in the crucial early years. That is why the department is investing £3.5 billion in our early education offers this year alone. The cost of 30 hours free childcare is set in table 1, attached. The total for 2017-18 is due to rounding.</p><p>The number of children that have benefitted from 30 hours free childcare in each year is set out in table 2, attached.</p><p>In total, around 600,000 children aged 3 and 4 years old benefitted from a 30 hours place throughout the first 2 years of delivery.</p><p>We do not hold data on estimates of the number of parents that have benefitted from the 30 hours entitlement in England.</p>","Saffron Walden","Mrs Kemi Badenoch","284299 ; 284395 ; 285420 ; 285422","2019-09-09T14:23:32.773Z","http://data.parliament.uk/resources/1142882/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142882/answer","284299_284395_284402_285420_285422_30_hours_childcare.xls","284299_284395_284402_285420_285422_table","60","Education","Education","2019-09-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people used the 30 hours free childcare scheme in England in (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284402"
"http://data.parliament.uk/resources/1142883","Department for Education","false","2019-09-06","<p>The 30 hours childcare schemes are a devolved matter and the Department for Education has a remit for the 30 hours entitlement for England. Questions about schemes in Scotland and Wales should be referred to the devolved administrations.</p>","Saffron Walden","Mrs Kemi Badenoch","284288 ; 284292 ; 284294 ; 285418 ; 285419","2019-09-06T17:40:13.303Z","http://data.parliament.uk/resources/1142883/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142883/answer",,,"60","Education","Education","2019-09-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people used the 30 hours free childcare scheme in Wales in (a) 2017-18 and (b) 2018-19.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284406"
"http://data.parliament.uk/resources/1142885","Treasury","false","2019-09-09","<p>Tax-Free Childcare (TFC) provides support to parents of 20% of their childcare costs, up to a cap of £2000 per child per year.</p><p> </p><p>The official statistics publication ‘Tax-Free Childcare Statistics’ (<a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-june-2019</a>) contains a monthly breakdown of Government costs.</p><p> </p><p>The Government does not collect data on the number of hours of childcare being subsidised by TFC. It is therefore not possible to calculate the cost to the Government of TFC per hour of childcare subsidised.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-09T09:38:44.66Z","http://data.parliament.uk/resources/1142885/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1142885/answer",,,"14","Treasury","Treasury","2019-09-02","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost is to the public purse of tax free childcare per hour.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284410"
"http://data.parliament.uk/resources/1142886","Department for Education","false","2019-09-09","<p>We want parents to have access to a range of affordable childcare, giving them increased flexibility in their working hours and helping children thrive in the crucial early years. That is why the department is investing £3.5 billion in our early education offers this year alone. The cost of 30 hours free childcare is set in table 1, attached. The total for 2017-18 is due to rounding.</p><p>The number of children that have benefitted from 30 hours free childcare in each year is set out in table 2, attached.</p><p>In total, around 600,000 children aged 3 and 4 years old benefitted from a 30 hours place throughout the first 2 years of delivery.</p><p>We do not hold data on estimates of the number of parents that have benefitted from the 30 hours entitlement in England.</p>","Saffron Walden","Mrs Kemi Badenoch","284395 ; 284402 ; 285420 ; 285422","2019-09-09T14:23:32.68Z","http://data.parliament.uk/resources/1142886/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1142886/answer","284299_284395_284402_285420_285422_30_hours_childcare.xls","284299_284395_284402_285420_285422_table","60","Education","Education","2019-09-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many parents use the 30 hours free childcare scheme.","false","Biography information for Emma Little Pengelly","Belfast South","Emma Little Pengelly","284299"
