"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222902","Ministry of Defence","false","2015-03-02","<p>The Armed Forces uses a layered marketing campaign approach to recruitment into the Reserves which includes television, social media, outreach events and other mediums. Marketing analysis shows that people who join do so as a result of a cumulative number of so-called “touch points”. For this reason, the information which you seek is not available in the format you have requested.</p><p> </p><p>Research carried out by the Navy in July – December 2014 suggests that around half of potential applicants to the Maritime Reserve said that the ‘top influencer’ in their decision to apply was internet advertising, whilst a third said it was television.</p><p> </p><p>For recruitment to the Royal Auxiliary Air Force, television and internet campaigns combined represent over 90% of triggers to application. We do not have separate figures for the two categories.</p><p> </p><p>Research into which form of media is most effective is currently being carried out by the Army; this work will be completed within the next few months.</p><p> </p><p>Information on recruitment to the regular Armed Forces is collected as part of the Annual Recruit Trainee Survey, the latest version of which is available at the following web address:</p><p> </p><p><a title="https://www.gov.uk/government/publications/recruit-trainee-survey" href="https://www.gov.uk/government/publications/recruit-trainee-survey" target="_blank">https://www.gov.uk/government/publications/recruit-trainee-survey</a></p><p> </p>","Canterbury","Mr Julian Brazier","224898","2015-03-02T17:29:25.243Z","http://data.parliament.uk/resources/222902/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/222902/answer",,,,,"11","Defence","Defence","2015-02-23","Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many people have been recruited to work for his Department as a result of advertisements placed online in the last three years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","224899"
"http://data.parliament.uk/resources/222904","Ministry of Defence","false","2015-03-02","<p>The Armed Forces uses a layered marketing campaign approach to recruitment into the Reserves which includes television, social media, outreach events and other mediums. Marketing analysis shows that people who join do so as a result of a cumulative number of so-called “touch points”. For this reason, the information which you seek is not available in the format you have requested.</p><p> </p><p>Research carried out by the Navy in July – December 2014 suggests that around half of potential applicants to the Maritime Reserve said that the ‘top influencer’ in their decision to apply was internet advertising, whilst a third said it was television.</p><p> </p><p>For recruitment to the Royal Auxiliary Air Force, television and internet campaigns combined represent over 90% of triggers to application. We do not have separate figures for the two categories.</p><p> </p><p>Research into which form of media is most effective is currently being carried out by the Army; this work will be completed within the next few months.</p><p> </p><p>Information on recruitment to the regular Armed Forces is collected as part of the Annual Recruit Trainee Survey, the latest version of which is available at the following web address:</p><p> </p><p><a title="https://www.gov.uk/government/publications/recruit-trainee-survey" href="https://www.gov.uk/government/publications/recruit-trainee-survey" target="_blank">https://www.gov.uk/government/publications/recruit-trainee-survey</a></p><p> </p>","Canterbury","Mr Julian Brazier","224899","2015-03-02T17:29:25.467Z","http://data.parliament.uk/resources/222904/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/222904/answer",,,,,"11","Defence","Defence","2015-02-23","Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many people have been recruited to work for his Department as a result of television advertising in the last three years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","224898"
"http://data.parliament.uk/resources/177692","Ministry of Defence","false","2015-02-12","<p>The Ministry of Defence has spent the following on television advertising in each of the last three financial years:</p><p>2011-12 - The data is not held in the precise format requested.</p><p>2012-13 - £8.0 million</p><p>2013-14 - £8.4 million</p><p>This expenditure is for recruitment advertising. It is a key requirement for the Armed Forces to maintain a satisfactory balance of skills, experience, ability and seniority in rank to enable delivery of operational requirements. Despite the reduction in overall numbers of Service personnel, the requirement for the Armed Forces to recruit and train personnel to replace those who leave the Services remains. Audited figures for 2014-15 will be available after the end of the financial year.</p>","Broxtowe","Anna Soubry",,"2015-02-12T17:10:47.62Z","http://data.parliament.uk/resources/177692/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/177692/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/177692/answer/previousversion/44996","Biography information for Anna Soubry","11","Defence","Defence","2015-02-04","Advertising","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on television advertising in each of the last three years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","223318"
"http://data.parliament.uk/resources/173547","Scotland Office","false","2015-01-14","<p>Sustained lower oil prices are clearly challenging for companies active in the North Sea.</p><p>The UK Government is committed to the long-term support of this vital industry that creates jobs and generates investment. This support includes the full implementation of the Wood Review recommendations and the package of fiscal changes and initiatives announced by the Treasury in early December designed to ease the tax burden on the industry.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael",,"2015-01-14T14:54:44.26Z","http://data.parliament.uk/resources/173547/answer","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/resources/173547/answer",,,,,"2","Scotland","Scotland","2015-01-06","Oil: Prices","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the potential effect on jobs in Scotland of the fall in the price of oil.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","906930"
"http://data.parliament.uk/resources/170698","Foreign and Commonwealth Office","false","2015-01-07","<table><tbody><tr><th> </th><td><table><tbody><tr><td>In the past 12 months, the Government has provided £2.3 million in support to local governance in opposition-controlled areas in Syria. This funding has enabled the training of local officials to help them ensure the provision of essential services to ordinary Syrians in their towns and villages, including vital infrastructure repair and rehabilitation projects which meet the needs of local people. The project is planned to continue for at least one more year. The UK is committed to helping the Syrian people who continue to suffer after more than three years of conflict.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2015-01-07T14:43:39.08Z","http://data.parliament.uk/resources/170698/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/170698/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-16","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much the Government has contributed to reviving local governance and administration in Syria in the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","218875"
"http://data.parliament.uk/resources/169047","Department for Work and Pensions","false","2014-12-11"," <p /> <p>DWP does not hold data on Funeral Payments at constituency level.</p>","Thornbury and Yate","Steve Webb",,"2014-12-11T12:20:38.09Z","http://data.parliament.uk/resources/169047/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/169047/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-12-09","Funeral Payments: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for funeral payments were awarded by his Department in Motherwell and Wishaw constituency in each of the last three years; and what the average such award was in each of those years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","217930"
"http://data.parliament.uk/resources/155583","Department for Work and Pensions","false","2014-11-17"," <p /> <p>Information on the number of existing disability living allowance claimants who have been reassessed for and awarded personal independence payment, at parliamentary constituency level, has been published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>. Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a>.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T13:54:14.887Z","http://data.parliament.uk/resources/155583/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/155583/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-11","Personal Independence Payment: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been migrated from disability living allowance to personal independence payments to date.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214296"
"http://data.parliament.uk/resources/155595","Department for Work and Pensions","false","2014-11-17","<p>The available information on the number of claims received and cleared for personal independence payment, and success rates for claims, at parliamentary constituency level, has been published in the data tables accompanying the latest statistical release: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a>.</p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T13:50:10.437Z","http://data.parliament.uk/resources/155595/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/155595/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-11","Personal Independence Payment: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been unsuccessful in their application for Personal Independence Payments since June 2013.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214348"
"http://data.parliament.uk/resources/155600","Department for Work and Pensions","false","2014-11-20","<p>(a) The information is not available.</p><p> </p><p> </p><p>(b) In the Financial Year 06-07 and 07-08 we had a single Processing Appeals activity which was apportioned across the Benefit Processing Outputs. I have supplied the amount assigned to Incapacity Benefit Claims in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p>JCP ABM 06-07 YTD Mar 07</p></td><td><p>06-07 YTD</p></td></tr><tr><td><p>Process Appeals Activity</p></td><td><p>Incapacity Benefit Claims</p></td><td><p>£ 10,199,240.42</p></td></tr><tr><td> </td><td><p>JCP ABM 07-08 YTD Mar 08</p></td><td><p>07-08 YTD</p></td></tr><tr><td><p>Process Appeals Activity</p></td><td><p>Incapacity Benefit Claims</p></td><td><p>£ 11,562,650.08</p></td></tr></tbody></table><p> </p><p>Data supplied is in financial years April - March</p><p> </p><p>(c) The information requested is not available.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-20T11:51:20.547Z","http://data.parliament.uk/resources/155600/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/155600/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-11","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on (a) Employment Support Allowance (ESA) Work Force tribunals since 2010, (b) incapacity benefit appeals between 2006 and 2008 and (c) ESA Work Force appeals between 2008 and 2010.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214350"
"http://data.parliament.uk/resources/155602","Department for Work and Pensions","false","2014-11-19","<p>The information as requested is not available.</p><p> </p><p> </p><p> </p><p>Atos do not make decisions on eligibility for employment and support allowance. Decisions are taken by DWP decision makers, taking account of all the available evidence including the report provided by Atos.</p><p> </p><p> </p><p> </p><p>Her Majesty's Court &amp;Tribunal Service (HMCTS) publishes quarterly information on appeals here:</p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p>","Forest of Dean","Mr Mark Harper","214352","2014-11-19T16:02:28.147Z","http://data.parliament.uk/resources/155602/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/155602/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-11","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) ATOS-assessed fit to work Employment Support Allowance (ESA) Work Force claimants have successfully appealed to a tribunal since 2010, (b) successful incapacity benefit have there been between 2006-08 and (c) ESA Work Force have appeals there have been between 2008-10.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214349"
