"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418846","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>The Freeport model includes a broad coalition of local partners, including businesses, local authorities and ports. Trustees and employers have a wide range of legal duties in respect of workplace schemes and are responsible for compliance with legislative funding requirements.</p><p>As set out in the Bidding Prospectus, each Freeport proposal was subjected to an assessment against defined criteria that related to the ability to deliver the Freeports policy objectives. This assessment process was led by MHCLG (now DLUHC) with involvement from other government departments.</p><p>The Pension Regulator is the regulator of work-based pension schemes and has a range of powers that it may use to intervene, and to take action, primarily against trustees and employers, where they don’t comply with their duties.</p>","Harborough","Neil O'Brien","2022-02-07T17:38:57.67Z","http://data.parliament.uk/resources/1418846/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1418846/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-02","Thames Freeport","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department made an assessment of the pension liabilities of DP World’s UK subsidiaries during the Freeport bidding process.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","115885"
"http://data.parliament.uk/resources/1418970","Scotland Office","false","2022-02-02","<p>I am in regular contact with Ministers in the Ministry of Defence about the support provided by our armed forces in Scotland in response to Covid-19.</p><p>Currently, service personnel are providing acute care to a number of hospitals in Scotland, driving ambulances and providing other services to the Scottish Ambulance Service, and they are administering vaccinations across Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2022-02-02T14:57:07.16Z","http://data.parliament.uk/resources/1418970/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1418970/answer",,,,,"2","Scotland","Scotland","2022-02-02","Coronavirus: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues on ongoing support provided by the armed forces in Scotland in response to the covid-19 outbreak.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","905323"
"http://data.parliament.uk/resources/1418971","Scotland Office","false","2022-02-02","<p>We have invited the Scottish Government to work in partnership to support the delivery of UK-wide transport infrastructure.</p><p>This is one aspect of how the government is levelling up regional interconnectivity, by improving travel in and between local communities so people can move more easily around the country and access jobs and opportunities.</p>","Milton Keynes South","Iain Stewart","2022-02-02T14:58:21.66Z","http://data.parliament.uk/resources/1418971/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1418971/answer",,,,,"2","Scotland","Scotland","2022-02-02","United Kingdom","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to promote the Union and level up regional interconnectivity.","false","Biography information for Damien Moore","Southport","Damien Moore","905324"
"http://data.parliament.uk/resources/1418972","Scotland Office","false","2022-02-02","<p>I regularly discuss issues of importance to Scotland with Ministerial colleagues including Scotland’s renewable energy sector exports.</p><p>Scotland is well positioned to become a centre of global excellence in energy and climate technology and the Government is committed to supporting Scotland’s clean energy exports.</p>","Milton Keynes South","Iain Stewart","2022-02-02T14:59:13.5Z","http://data.parliament.uk/resources/1418972/answer","Biography information for Iain Stewart","http://data.parliament.uk/resources/1418972/answer",,,,,"2","Scotland","Scotland","2022-02-02","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on the export potential of Scotland's renewable sector.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","905325"
"http://data.parliament.uk/resources/1419026","Department for Work and Pensions","false","2022-02-08","<p>A recent assessment of the impact of non-dependant rent deductions on Universal Credit claimants has not been made.</p><p> </p><p>The Government believes that it is reasonable to expect the householder to know broadly what income adult members of the household receive, and that non-dependants should make a contribution towards the household costs. However, the amount that a non-dependant contributes to the household is a matter for the householder and non-dependant to decide.</p>","Macclesfield","David Rutley","2022-02-08T14:49:02.253Z","http://data.parliament.uk/resources/1419026/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1419026/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1419026/answer/previousversion/49439","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-02-02","Universal Credit: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the impact of nondependent rent deductions on universal credit claimants.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116953"
"http://data.parliament.uk/resources/1419027","Ministry of Justice","false","2022-02-10","<p>We know women released from prison face significant barriers to securing suitable accommodation and that earlier support, whilst they are on remand, to find accommodation can help.</p><p>Women on remand are supported to meet their immediate resettlement needs and prepare for release by probation pre-release staff in prisons. We have committed to supplementing the existing support from probation staff with access to specialist accommodation, finance and debt support for all women on remand or sentenced in custody. We aim to have commenced this additional provision by the summer of this year.</p><p>In 2021, Her Majesty’s Prison and Probation Service (HMPPS) introduced Housing Specialists in twenty prisons, including four women’s prisons namely HMP Styal, Bronzefield, Peterborough and New Hall. The role of these specialists is to support prisons and probation in their strategic response to reducing homelessness. This includes working in partnership internally across HMPPS and externally with Local Authorities, Police and Crime Commissioners and organisations contracted to provide specialist support, to develop or strengthen accommodation pathways on release from prison. We have committed to increase the number of Housing Specialists to 48 across England and Wales, including across the women’s estate.</p>","North West Hampshire","Kit Malthouse","2022-02-10T17:10:04.157Z","http://data.parliament.uk/resources/1419027/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1419027/answer",,,,,"54","Justice","Justice","2022-02-02","Custody: Females","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the accommodation needs of women on remand who may not have access to housing support under the probation service.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116954"
"http://data.parliament.uk/resources/1419028","Treasury","false","2022-02-07","<p>Support is available for tax credits claimants who are experiencing difficulty with their repayments. HMRC can reduce the rate of repayment on a case-by-case basis where claimants are in financial hardship. HMRC also work to identify vulnerable customers and refer them to the Extra Support Team for assistance, with more information available <a href="https://www.gov.uk/government/organisations/hm-revenue-customs/contact/get-help-from-hmrc-s-extra-support-team" target="_blank">here</a>.</p><p> </p><p>Where claimants with overpayments have migrated to Universal Credit, they can similarly contact DWP to discuss a reduction in their rate of repayment and may benefit from the cap on debt deductions which the government reduced to 25 per cent of the standard allowance in April 2021. Work coaches can also signpost other financial support.</p><p> </p><p>Furthermore, the Government is providing significant financial support – up to £350 – to the majority of households which will cover more than half of the forecast £700 rise in energy bills for the average household. This support – worth £9.1bn in 2022-23 – is on top of the existing £12 billion support the government is providing for the cost of living this financial year and next. This includes reducing the Universal Credit taper rate, raising the National Living Wage, freezing alcohol and fuel duties and providing targeted help with energy bills.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-02-07T10:30:41.907Z","http://data.parliament.uk/resources/1419028/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1419028/answer",,,,,"14","Treasury","Treasury","2022-02-02","Working Tax Credit: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support people who are having difficulty in paying back overpayments of working tax credits in the context of rising living costs.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116955"
"http://data.parliament.uk/resources/1419029","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>The Public Switched Telephone Network is a privately-owned telecoms network and the decision to upgrade it has been taken by the telecoms industry, not the government. The decision has been taken as the network is increasingly unreliable and prone to failure, and spare parts are becoming harder to source due to a reduction in global production.</p><p>However, some Internet Service Providers are planning on migrating customers from PSTN connections only when a full-fibre connection is available at their premises, meaning higher broadband speeds and greater reliability.</p><p>More broadly, the government is committed to delivering nationwide gigabit connectivity as soon as possible. Today, over 65% of premises can access gigabit-capable networks, up from just one in ten in November 2019. The Government is also investing £5 billion as part of Project Gigabit to ensure the hardest-to-reach areas in the UK receive coverage: up to 2.5 million premises are within the scope of procurements we have already announced.</p>","Hornchurch and Upminster","Julia Lopez","2022-02-07T16:20:35.477Z","http://data.parliament.uk/resources/1419029/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1419029/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Telephone Systems","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her Department's policy to ensure that the proposed changes to the Public Switched Telephone Network in 2025 are accompanied by improved broadband access and speeds, especially in more rural areas.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","116997"
"http://data.parliament.uk/resources/1419030","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>The Public Switched Telephone Network (PSTN) is a privately-owned telecoms network and the decision to upgrade it has been taken by the telecoms industry, not the government. However, the government and Ofcom are working together to ensure consumers and sectors are protected and prepared for the upgrade process.</p><p>Ofcom, the independent telecoms regulator, has issued guidance on how telecoms companies can fulfil their regulatory obligation to ensure that their Voice over Internet Protocol (VoIP) customers have access to the emergency services during a power outage. This guidance was prepared following consultation with Ofgem and the industry, looking at data on average power outages among other factors.</p><p>This guidance states that providers should have at least one solution available that enables access to emergency organisations for a minimum of one hour in the event of a power outage in the premises, and that the solution should be suitable for customers’ needs and should be offered free of charge to those who are at risk as they are dependent on their landline. Ofcom’s full guidance is available on its website <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0016/123118/guidance-emergency-access-power-cut.pdf" target="_blank">here</a>.</p>","Hornchurch and Upminster","Julia Lopez","2022-02-07T16:22:57.837Z","http://data.parliament.uk/resources/1419030/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1419030/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Emergency Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to help ensure that in the event of power outages people will still be able to make emergency calls, following the proposed changes to the Public Switched Telephone Network in 2025.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","116998"
"http://data.parliament.uk/resources/1419031","Department for Environment, Food and Rural Affairs","false","2022-02-10","<p>The Prime Minister announced on 31 January that the Government is taking steps to ensure that any retained EU law on the UK statute book meets the UK’s priorities for unlocking growth and is tailored to the needs of the UK.</p><p> </p><p>Defra is fully engaged with the Government’s work to amend, replace or repeal all the retained EU law that is not right for the UK. Defra has an important role to play in that process.</p><p> </p><p>Along with other Government departments and the Brexit Opportunities Unit, we are currently taking stock of our retained EU law. We will then publish information on retained EU law, in line with the Government commitment.</p><p> </p><p>This work is planned to support the development of the ‘Brexit Freedoms’ Bill, also announced on 31 January. This bill will mean that retained EU law can be more easily amended or removed.</p><p> </p><p>My department is committed to making the most of our new-found freedoms outside the EU in Defra policy areas. An effective, ambitious programme of regulatory reform is critical to making that happen.</p><p> </p><p>Where suitable and necessary we are prioritising this reform and our legislative plans to deliver this will be announced in due course.</p>","Banbury","Victoria Prentis","2022-02-10T17:50:38.057Z","http://data.parliament.uk/resources/1419031/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1419031/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Competition and Trade: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has taken steps to review the corpus of retained EU law and other UK regulations for the purposes of (a) identifying potential negative impact on (i) trade and (ii) competition and (b) prioritising for change those for which a potential negative impact is identified; what estimate he has made of the time it will take to complete such a review; and whether he plans to bring forward legislative proposals to implement changes identified.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116911"
