"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715051","Department for Transport","false","2024-05-13","<p>In October 2023, the Government approved funding at Outline Business Case stage for the Norwich Western Link. This was subject to the scheme gaining the necessary planning and environmental consents. It is for the scheme promoter, Norfolk County Council, to seek those consents and to work with Natural England. The Council is still engaged in that process and has submitted a planning application for the scheme. The Council has also written to the Secretary of State for Environment, Food &amp; Rural Affairs to seek clarity on the implications of the recent Natural England report for the scheme.</p>","Lord Davies of Gower","http://data.parliament.uk/resources/1715051/answer",,,,,"HL4233","2024-05-13T15:51:06.047Z","http://data.parliament.uk/resources/1715051/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-30","Dual Carriageways: Norwich","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) Natural England, and (2) Norfolk County Council, about the proposed construction of the Norwich West Link.","false","Biography information for The Lord Bishop of Norwich","The Lord Bishop of Norwich","HL4232"
"http://data.parliament.uk/resources/1550453","Department of Health and Social Care","false","2022-12-23","<p>All annual clinical meetings for highly specialised services review health inequalities. NHS England provides advice on how the arrangement of highly specialised services should consider health inequalities, with a focus on access, experience and outcomes. NHS England is developing a framework and resources on how health inequalities can be identified and addressed in the commissioning of highly specialised services, which will be piloted in several services.</p><p>NHS England is also collating information on how procurements of healthcare services have addressed healthcare inequalities to provide lessons learned and best practice. An equalities health impact assessment is used when procuring highly specialised services and guidance is available to commissioners on how this assessment should be completed.</p>","Lord Markham","http://data.parliament.uk/resources/1550453/answer",,,,,,"2022-12-23T12:25:37.463Z","http://data.parliament.uk/resources/1550453/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-12","Health: Disadvantaged","2","House of Lords","To ask His Majesty's Government what steps they are taking to track and reduce health inequalities in highly specialised NHS services.","false","Biography information for Baroness Merron","Baroness Merron","HL4232"
"http://data.parliament.uk/resources/1380340","Foreign, Commonwealth and Development Office","false","2021-12-06","<p>The UK regularly engages international partners on the security situation in Somalia, including the threat from Al Shabaab, the role of the African Union Mission in Somalia (AMISOM) and Somalia's ongoing needs for international support as it transitions to take greater control of its own security. The UN Security Council (UNSC) mandate for AMISOM runs until 31 December 2021. A UNSC briefing on Somalia took place on 17 November, during which the UK reiterated the necessity for progress on discussions on a successor mission to AMISOM to support the transition to Somali-led security in accordance with the Somalia Transition Plan. We continue to work with international partners, including those on the Council, on our collective interests in supporting long-term security and stability in Somalia and how a future mission can meet shared objectives.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1380340/answer",,,,,,"2021-12-06T12:06:47.35Z","http://data.parliament.uk/resources/1380340/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-19","Somalia: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what discussions they have had with partners on the UN Security Council about the extension of the mandate for the African Union Mission in Somalia (AMISOM) beyond 31 December.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4232"
"http://data.parliament.uk/resources/1195229","Ministry of Justice","false","2020-05-27","<p>On 31 March, we announced that pregnant women and prisoners with their babies in custody will be considered for Release on Temporary Licence (ROTL) on compassionate grounds during the COVID-19 pandemic.</p><p>Prisoners identified as ‘extremely vulnerable’ as defined in the NHS guidelines will also merit consideration for ROTL on compassionate grounds during the COVID-19 pandemic.</p><p>On 4 April, we announced the End of Custody Temporary Release scheme. This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period.</p><p>Alongside the careful release of low-risk offenders, we are taking steps to temporarily expand the prison estate, shield the most vulnerable, and reduce the number of prisoners on remand. This is to strike a balance between limiting the spread of COVID-19 in jails while ensuring the public is protected.</p><p>The tables below provide the number of prisoners released from prison under the End of Custody Temporary Release scheme and the number of prisoners released on temporary licence on compassionate grounds. The data in these tables is correct as of Friday 15 May.</p><p> </p><table><tbody><tr><td><p><strong>W/C</strong></p></td><td><p><strong>Compassionate release- Male </strong></p></td><td><p><strong>End of Custody Temporary Release- Male</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>w/c Mon 30 Mar</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>w/c Mon 06 Apr</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>w/c Mon 13 Apr</p></td><td><p>0</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>w/c Mon 20 Apr</p></td><td><p>0</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>w/c Mon 27 Apr</p></td><td><p>0</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>w/c Mon 04 May</p></td><td><p>5</p></td><td><p>21</p></td><td><p>26</p></td></tr><tr><td><p>w/c Mon 11 May</p></td><td><p>0</p></td><td><p>12</p></td><td><p>12</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>66</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>W/C</strong></p></td><td><p><strong>Compassionate Release- Female</strong></p></td><td><p><strong>End of Custody Temporary Release-Female</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>w/c Mon 30 Mar</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>w/c Mon 06 Apr</p></td><td><p>11</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>w/c Mon 13 Apr</p></td><td><p>4</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>w/c Mon 20 Apr</p></td><td><p>3</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>w/c Mon 27 Apr</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>w/c Mon 04 May</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>w/c Mon 11 May</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>21</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>26</strong></p></td></tr></tbody></table><p> </p>","Lord Keen of Elie","http://data.parliament.uk/resources/1195229/answer",,,,,,"2020-05-27T14:14:15.617Z","http://data.parliament.uk/resources/1195229/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-05-12","Prisoners' Release: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many (1) male, and (2) female, prisoners have been released from prison due to COVID-19 under (a) the early release scheme, and (b) the compassionate release scheme, in each week since 23 March.","false","Biography information for Lord Bradley","Lord Bradley","HL4232"
"http://data.parliament.uk/resources/807251","Department for International Development","false","2017-12-21","<p>Her Majesty’s Government has allocated a total of £32 million to support Dominica; £7 million for emergency relief and early recovery, and £25 million of which is for post hurricane reconstruction. HMG has allocated £3 million to Antigua and Barbuda for post hurricane reconstruction.</p><p>Both islands will also benefit from regional climate resilience and disaster preparedness planning of £8 million which will be allocated through consultation with partners and the Caribbean Governments.</p>","Lord Bates","http://data.parliament.uk/resources/807251/answer",,,,,,"2017-12-21T13:51:40.35Z","http://data.parliament.uk/resources/807251/answer","Biography information for Lord Bates","20","International Development","International Development","2017-12-15","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what budgetary allocation have they made in relation to the post hurricane reconstruction of (1) Dominica, and (2) Antigua.","false","Biography information for Lord Boateng","Lord Boateng","HL4232"
"http://data.parliament.uk/resources/662064","Department for Culture, Media and Sport","false","2017-01-05","<p>The Government will announce the Chair of the independent expert advisory panel in due course. The Chair will then select other panellists.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/662064/answer",,,,,,"2017-01-05T12:22:58.107Z","http://data.parliament.uk/resources/662064/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-19","Voluntary Work","2","House of Lords","To ask Her Majesty’s Government when they will announce the Chairman and panellists for the independent review into full-time social action.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4232"
"http://data.parliament.uk/resources/434113","Cabinet Office","false","2015-12-17","<p>I refer the Noble Lord to the Written Statement made on 17 December 2015, HLWS417, which I have attached for each of reference.</p><p>The attached list of Special Advisers sets out the names of the Special Advisers in post as of December 2015, each special adviser’s pay band, and actual salary (where this is higher than the Senior Civil Service entry-level salary), together with details of the total pay bill for 2014-15 and the estimate for 2015-16. The cost has fallen from last year, and the cost represents just 0.08 per cent of the Civil Service pay bill.</p>","Lord Bridges of Headley","http://data.parliament.uk/resources/434113/answer","(HLWS417) HL4231, HL4232 cWrittenStatementReport_20151217160314.pdf ; HL4231, HL4232 List of Special Advisers in post at 17 December 2015 (2).docx","(HLWS417) HL4231, HL4232 cWrittenStatementReport_20151217160314.pdf ; HL4231, HL4232 List of Special Advisers in post at 17 December 2015 (2).docx","Written Statement Report HLWS417 ; List of Special Advisers","Written Statement Report HLWS417 ; List of Special Advisers","HL4231","2015-12-17T17:53:29.92Z","http://data.parliament.uk/resources/434113/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-12-03","Ministerial Policy Advisers","2","House of Lords","To ask Her Majesty’s Government what plans they have, if any, to reduce the costs of government special advisers.","false","Biography information for Lord Rennard","Lord Rennard","HL4232"
"http://data.parliament.uk/resources/174532","Foreign and Commonwealth Office","false","2015-01-29","<p>I refer the noble Lord to the Code of Conduct for European Commissioners. This makes clear that Commissioners retain the right to express their personal opinions.</p><p>The current Code of Conduct is available on the European Commission website at: http://ec.europa.eu/commission_2010-2014/pdf/code_conduct_en.pdf</p><p><br>A copy of the currrent Code is attached.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/174532/answer","HL4232 Code of Conduct.pdf","HL4232 Code of Conduct.pdf","Code of Conduct for European Commissioners","Code of Conduct for European Commissioners",,"2015-01-29T13:54:47.02Z","http://data.parliament.uk/resources/174532/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","European Commission","2","House of Lords","To ask Her Majesty’s Government whether it is appropriate for a European Commissioner to comment on the behaviour of a political party in the European Parliament.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4232"
