"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731046","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>As many large businesses' financial years start in January, the number of businesses publishing reports will increase in mid-2018. We have therefore planned targeted communications with businesses, their representative bodies and intermediaries such as accountants to raise awareness in spring and summer 2018. There will be further communications in late 2018 once all businesses in scope have begun publishing information, which may include working with specific sector publications to raise awareness where necessary.</p>",,"Lord Prior of Brampton","2017-06-30T12:30:32.81Z","http://data.parliament.uk/resources/731046/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/731046/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Business: Billing","2","House of Lords","Her Majesty's Government what marketing and promotion is planned to raise awareness among (1) small businesses, and (2) the general public, of their digital service for publishing company reports established under the Reporting on Payment Practices and Performance Regulations 2017 No 395.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL54"
"http://data.parliament.uk/resources/731079","Home Office","false","2017-06-30","<p>The Home Office publishes the number of asylum applications received at ports each quarter by nationality in table as_01_q of the <em>Immigration Statistics</em> release. The latest figures are attached and are available at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615150/asylum1-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615150/asylum1-jan-mar-2017-tables</a></p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table as_01_q: Asylum applications from main applicants received at ports, Q1 2015 to Q1 2017</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Total applications</p></td><td><p>Applications received at ports</p></td></tr><tr><td><p><strong>2015 Q1</strong></p></td><td><p><strong>6,027</strong></p></td><td><p>579</p></td></tr><tr><td><p><strong>2015 Q2</strong></p></td><td><p><strong>6,279</strong></p></td><td><p>507</p></td></tr><tr><td><p><strong>2015 Q3</strong></p></td><td><p><strong>10,231</strong></p></td><td><p>792</p></td></tr><tr><td><p><strong>2015 Q4</strong></p></td><td><p><strong>10,196</strong></p></td><td><p>1,040</p></td></tr><tr><td><p><strong>2016 Q1</strong></p></td><td><p><strong>8,228</strong></p></td><td><p>924</p></td></tr><tr><td><p><strong>2016 Q2</strong></p></td><td><p><strong>7,810</strong></p></td><td><p>781</p></td></tr><tr><td><p><strong>2016 Q3</strong></p></td><td><p><strong>7,146</strong></p></td><td><p>1,021</p></td></tr><tr><td><p><strong>2016 Q4</strong></p></td><td><p><strong>7,419</strong></p></td><td><p>1,160</p></td></tr><tr><td><p><strong>2017 Q1</strong></p></td><td><p><strong>6,516</strong></p></td><td><p>884</p></td></tr><tr><td><p><strong>Table Notes:</strong></p></td></tr><tr><td colspan="3"><p>Source: Table as_01_q, <em>Immigration Statistics</em> Janurary to March 2017, Home Office</p></td></tr><tr><td colspan="3"><p>(1) These data are provisional and subject to update.</p></td></tr></tbody></table>",,"Baroness Williams of Trafford","2017-06-30T12:06:20.533Z","http://data.parliament.uk/resources/731079/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731079/answer","Table - as_01-q - asylum applications at ports - Jan - Mar 2017.xls","Table as 01-q : Immigration Stats Jan-March 2017","1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government how many asylum seekers were admitted into the UK in each month from June 2015 to March 2017.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL87"
"http://data.parliament.uk/resources/731082","Home Office","false","2017-06-30","<p>The number of enforced returns by age is published in table rt_03 (returns data tables) in <em>‘Immigration Statistics, January - March 2017’</em>, (attached) and is also available from the Home Office website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615158/returns2-jan-mar-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/615158/returns2-jan-mar-2017-tables.ods</a></p><p>The term 'deportations' refers to a legal definition of a specific set of returns. Deportations are a specific subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. The deportation order prohibits the person returning to the UK until such time as it may be revoked. Published information on those deported is not separately available. As such, the question has been interpreted as referring to enforced returns. In an enforced return, it has been established that a person has breached UK immigration laws and / or has no valid leave to remain in the UK. They have declined to leave voluntarily and the Home Office enforces their departure from the UK.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total enforced removals</strong></p></td><td><p>Under <br> 14</p></td><td><p><br> 14-15</p></td><td><p><br> 16-17</p></td><td><p>18-20</p></td></tr><tr><td><p>2004</p></td><td><p>21,425</p></td><td><p>1,448</p></td><td><p>123</p></td><td><p>274</p></td><td><p>1,722</p></td></tr><tr><td><p>2005</p></td><td><p>20,808</p></td><td><p>1,361</p></td><td><p>173</p></td><td><p>278</p></td><td><p>1,643</p></td></tr><tr><td><p>2006</p></td><td><p>19,372</p></td><td><p>1,049</p></td><td><p>111</p></td><td><p>198</p></td><td><p>1,365</p></td></tr><tr><td><p>2007</p></td><td><p>17,770</p></td><td><p>786</p></td><td><p>68</p></td><td><p>95</p></td><td><p>1,041</p></td></tr><tr><td><p>2008</p></td><td><p>17,239</p></td><td><p>684</p></td><td><p>76</p></td><td><p>91</p></td><td><p>1,060</p></td></tr><tr><td><p>2009</p></td><td><p>15,252</p></td><td><p>584</p></td><td><p>53</p></td><td><p>84</p></td><td><p>1,013</p></td></tr><tr><td><p>2010</p></td><td><p>14,854</p></td><td><p>296</p></td><td><p>26</p></td><td><p>30</p></td><td><p>991</p></td></tr><tr><td><p>2011</p></td><td><p>15,063</p></td><td><p>140</p></td><td><p>9</p></td><td><p>31</p></td><td><p>1,138</p></td></tr><tr><td><p>2012</p></td><td><p>14,647</p></td><td><p>183</p></td><td><p>17</p></td><td><p>23</p></td><td><p>855</p></td></tr><tr><td><p>2013</p></td><td><p>13,311</p></td><td><p>160</p></td><td><p>12</p></td><td><p>15</p></td><td><p>795</p></td></tr><tr><td><p>2014</p></td><td><p>12,627</p></td><td><p>76</p></td><td><p>2</p></td><td><p>14</p></td><td><p>601</p></td></tr><tr><td><p>2015</p></td><td><p>12,111</p></td><td><p>82</p></td><td><p>6</p></td><td><p>6</p></td><td><p>701</p></td></tr><tr><td><p>2016</p></td><td><p>10,872</p></td><td><p>26</p></td><td><p>1</p></td><td><p>0</p></td><td><p>610</p></td></tr></tbody></table><p><strong>Notes:</strong></p><table><tbody><tr><td><p>Data from Q1 2015 are provisional figures.</p></td><td><p> </p></td></tr><tr><td><p>Data on returns are based on individual cases. Multiple returns of the same person within a year are counted as multiple returns.</p></td><td><p> </p></td></tr></tbody></table><p><strong>Source:</strong></p><p><em>Immigration Statistics January - March 2017</em>, Home Office, table rt_03.</p>",,"Baroness Williams of Trafford","2017-06-30T12:08:35.17Z","http://data.parliament.uk/resources/731082/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/731082/answer",,,"1","Home Office","Home Office","2017-06-21",,"2","House of Lords","Her Majesty's Government how many asylum seekers were deported on reaching the age of 18 in (1) 2014, (2) 2015, and (3) 2016.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL90"
"http://data.parliament.uk/resources/731109","Department for Transport","false","2017-06-30","<p>Assessment of the New Stations Fund bids is complete and I hope to announce the successful projects shortly.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-30T09:10:10.407Z","http://data.parliament.uk/resources/731109/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/731109/answer",,,"27","Transport","Transport","2017-06-21","Railway Stations: Finance","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce the successful applications for the new station funding scheme.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","421"
"http://data.parliament.uk/resources/731114","Department for Communities and Local Government","false","2017-06-30","<p>It is for private sector landlords, who are responsible for the safety of their buildings, to take action to assure tenants of the safety of the building. The testing process which is being undertaken for local authorities and housing associations is open to any other residential landlords free of charge. Local authorities will ensure that landlords are aware of this offer and the Government has also alerted owners, landlords and managers of private sector residential blocks in England through their representative bodies.</p>","Nuneaton","Mr Marcus Jones","2017-06-30T12:24:04.2Z","http://data.parliament.uk/resources/731114/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/731114/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that privately-owned tall buildings used for residential purposes are checked for fire safety.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","34"
"http://data.parliament.uk/resources/731118","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>Disqualification orders, prohibiting an offender convicted under the Animal Welfare Act 2006 from keeping an animal, or having any influence over the way an animal is kept, can be made by a Magistrates’ Court. The police are looking at ways to improve the way such disqualification orders are recorded on the Police National Computer. Anyone who has concerns or evidence that someone may be in breach of a disqualification order should report the matter to the police in the first instance.</p>","Camborne and Redruth","George Eustice","2017-06-30T12:26:39.147Z","http://data.parliament.uk/resources/731118/answer","Biography information for George Eustice","http://data.parliament.uk/resources/731118/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Animal Welfare: Court Orders","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to improve the enforcement of court orders made in animal cruelty cases.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","57"
"http://data.parliament.uk/resources/731119","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>The Sentencing Council recently updated its guidelines for magistrates to ensure that the most serious cases of animal cruelty receive longer sentences of up to the maximum of 6 months’ imprisonment.</p><p> </p><p>The government continues to keep maximum penalties under review.</p><p> </p>","Camborne and Redruth","George Eustice","2017-06-30T12:18:30.267Z","http://data.parliament.uk/resources/731119/answer","Biography information for George Eustice","http://data.parliament.uk/resources/731119/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-21","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to increase the maximum penalty for animal cruelty offences to five years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","253"
"http://data.parliament.uk/resources/731122","Department for Culture, Media and Sport","false","2017-06-30","<p>We are committed to tackling digital exclusion. The Digital Skills and Inclusion chapter of the Digital Strategy, published in March of this year, describes some of the many ways in which we are working across government and with industry and the charity sector to address the digital divide.</p><p> </p><p>Responsibility for digital inclusion in Scotland is devolved, but the UK Government also funds Good Things Foundation to deliver the Future Digital Inclusion Programme. Good Things Foundation oversees the network of more than 5,000 UK Online Centres, including in Glasgow East.</p>","West Suffolk","Matt Hancock","2017-06-30T11:32:58.123Z","http://data.parliament.uk/resources/731122/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/731122/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Digital Technology: Glasgow East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to tackle digital exclusion in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","90"
"http://data.parliament.uk/resources/731137","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>The BEIS Ministerial Team has undertaken several visits across Scotland this year, as part of the Department’s stakeholder engagement for an Industrial Strategy that works for the whole of the UK and drives growth right across the country.</p><p>Most recently, my right hon. Friend the Secretary of State visited Scotland for two days during which he hosted a reception at Edinburgh University on 11 April which was attended by over 100 businesses from all over Scotland. This was followed by visits in the region.</p><p>The Ministerial team has and continues to visit numerous businesses around the UK to prioritise engagement on Industrial Strategy.</p>","Stourbridge","Margot James","2017-06-30T12:09:45.903Z","http://data.parliament.uk/resources/731137/answer","Biography information for Margot James","http://data.parliament.uk/resources/731137/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21","Domestic Visits: Glasgow East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on which date (a) he or (b) a Minister of his Department last visited a company headquartered in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","102"
"http://data.parliament.uk/resources/731151","Department of Health","false","2017-06-30","<p>The information requested is in the attached table.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","2017-06-30T10:48:50.33Z","http://data.parliament.uk/resources/731151/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/731151/answer","PQ124 attached table.docx","PQ124 attached table","17","Health","Health","2017-06-21","Autism","1","House of Commons","To ask the Secretary of State for Health, how many people who have a diagnosis of autism have been in hospital for more than two years.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","124"
