"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99887","Home Office","false","2014-11-03","<p>The Terms of Reference for the Independent Panel Inquiry into Child Sexual Abuse have been published and the geographic scope is limited to England and Wales. The protection of children is a devolved matter, and it would be inappropriate for the inquiry panel to make recommendations for Northern Ireland concerning the running of the child protection system there.<br><br>However, as the Secretary of State for Northern Ireland set out in her statement to Parliament on 21 October, the Government is determined that no stone should be left unturned to investigate serious allegations of institutional failure. She has also made clear that the Government, Ministry of Defence and the Security Services will give the Inquiry the fullest possible co-operation. We currently believe that the Historical Institutional Abuse Inquiry is the best place to do that in respect of Kincora and we will work closely with, the Chairman of the Inquiry, Sir Anthony Hart to help to achieve that. <br><br>We will monitor carefully the extent to which the Inquiry is able to make progress in respect of material relevant to Kincora and we will look at the <br>situation again if the Inquiry tells us it is unable to determine the facts.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","210853","2014-11-03T17:18:51.4930331Z","http://data.parliament.uk/resources/99887/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99887/answer",,,"http://data.parliament.uk/resources/99887/answer",,,,,"1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the terms of reference have yet been established for the inquiry into historical child sex abuse commissioned by her Department.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211188"
"http://data.parliament.uk/resources/99889","Home Office","false","2014-10-23","<p>On 7 July the Home Secretary announced to the House that she had appointed Peter Wanless to lead a Review of an investigation by an independent expert into what information the Home Office had received in relation to child abuse allegations during the period 1979 and 1999.</p><p>The Permanent Secretary appointed Richard Whittam QC to assist in this task. The Review has had access to all material identified which would relate to child abuse and which the Department still holds. The Home Secretary has now received the report of the Review and is considering its findings ahead of the full report being published.</p><p> </p>","Lewes","Norman Baker",,"2014-10-23T16:19:37.5619827Z","http://data.parliament.uk/resources/99889/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99889/answer",,,"http://data.parliament.uk/resources/99889/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/99889/answer/previousversion/23879","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-20","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what allegations of child abuse, including investigations into such allegations, were brought to her Department's attention in 1998 and 1999.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211176"
"http://data.parliament.uk/resources/99890","Home Office","false","2014-10-24","<p>The table below shows the number of Tier 2 sponsors categorised as charities and non-governmental organisations by region.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Organisation Type</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td rowspan="2"><p>London &amp; South East</p></td><td><p>Charity</p></td><td><p>818</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>15,963</p></td></tr><tr><td rowspan="2"><p>Midlands &amp; East of England</p></td><td><p>Charity</p></td><td><p>237</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>3,864</p></td></tr><tr><td rowspan="2"><p>North East, Yorkshire &amp; the Humber</p></td><td><p>Charity</p></td><td><p>52</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,252</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>Charity</p></td><td><p>54</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,229</p></td></tr><tr><td rowspan="2"><p>Scotland &amp; Northern Ireland</p></td><td><p>Charity</p></td><td><p>87</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,458</p></td></tr><tr><td rowspan="2"><p>Wales &amp; South West</p></td><td><p>Charity</p></td><td><p>81</p></td></tr><tr><td><p>Non-Government Organisation</p></td><td><p>1,526</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Note</strong>: The Home Office classifies sponsors by region, based on its postcode prefix.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-24T14:51:57.4467263Z","http://data.parliament.uk/resources/99890/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99890/answer",,,"http://data.parliament.uk/resources/99890/answer",,,,,"1","Home Office","Home Office","2014-10-20","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, how many charities and non-governmental organisations hold Tier two sponsor licences in each region and constituent part of the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211153"
"http://data.parliament.uk/resources/99891","Home Office","false","2014-10-23","<p>The College of Policing sets standards and provides relevant training products and services to police forces. This includes a College of Policing training package on stalking which has been completed 56,748 times between October 2012 and 30 September 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information which breaks this figure down by police officers and staff for each police area in England and Wales.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-23T14:50:11.0510992Z","http://data.parliament.uk/resources/99891/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99891/answer",,,"http://data.parliament.uk/resources/99891/answer",,,,,"1","Home Office","Home Office","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211145"
"http://data.parliament.uk/resources/99892","Home Office","false","2014-10-27","<p>The UK has one of the most transparent regimes in the world in relation to the use of investigatory powers, which involve the accessing of personal data. The Interception of Communications Commissioner provides robust, independent oversight of the use of these investigatory powers and provides a published annual report to Parliament. This report includes statistics on public authorities’ use of interception and communications data powers, and his 2013 report contained more statistics than ever before. The Government remains committed to looking at what more can be done to enhance the transparency of our regime. The Data Retention and Investigatory Powers Act 2014, which was passed in July, requires the Interception of Communications Commissioner to report on a twice yearly basis in the future. In addition, the Act provides for a review of investigatory powers to be conducted by the independent reviewer of terrorism legislation, David Anderson QC. This review will be completed by 1 May 2015 and its findings will be reported to Parliament. The Government also announced, alongside the Act, the publication of an annual Government Transparency Report on investigatory powers.<br><br>The Government is fully committed to supporting a safe and secure online environment. That is why it is crucial that our law enforcement and <br>intelligence agencies have strictly regulated powers to ensure that those that would seek to do harm online, as well as in the real world, cannot carry out their activities with impunity. There are limits to what could be said publically about operational investigative techniques, as to do so would potentially help criminals to evade detection. However, crucial capabilities to access communications data are degrading because of rapidly changing technology and the increasing use of internet communications, whether or not those communications utilise encryption or anonymity techniques. Legislation is needed urgently to ensure that public authorities have the powers they need to investigate crime, safeguard national security and protect the public. We cannot allow cyberspace to become a haven for criminals, terrorists and paedophiles.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211040","2014-10-27T12:21:47.2008857Z","http://data.parliament.uk/resources/99892/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99892/answer",,,"http://data.parliament.uk/resources/99892/answer",,,,,"1","Home Office","Home Office","2014-10-20","Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to improve the level of transparency in the Government's use of personal data.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211039"
"http://data.parliament.uk/resources/99893","Home Office","false","2014-10-27","<p>The UK has one of the most transparent regimes in the world in relation to the use of investigatory powers, which involve the accessing of personal data. The Interception of Communications Commissioner provides robust, independent oversight of the use of these investigatory powers and provides a published annual report to Parliament. This report includes statistics on public authorities’ use of interception and communications data powers, and his 2013 report contained more statistics than ever before. The Government remains committed to looking at what more can be done to enhance the transparency of our regime. The Data Retention and Investigatory Powers Act 2014, which was passed in July, requires the Interception of Communications Commissioner to report on a twice yearly basis in the future. In addition, the Act provides for a review of investigatory powers to be conducted by the independent reviewer of terrorism legislation, David Anderson QC. This review will be completed by 1 May 2015 and its findings will be reported to Parliament. The Government also announced, alongside the Act, the publication of an annual Government Transparency Report on investigatory powers.<br><br>The Government is fully committed to supporting a safe and secure online environment. That is why it is crucial that our law enforcement and <br>intelligence agencies have strictly regulated powers to ensure that those that would seek to do harm online, as well as in the real world, cannot carry out their activities with impunity. There are limits to what could be said publically about operational investigative techniques, as to do so would potentially help criminals to evade detection. However, crucial capabilities to access communications data are degrading because of rapidly changing technology and the increasing use of internet communications, whether or not those communications utilise encryption or anonymity techniques. Legislation is needed urgently to ensure that public authorities have the powers they need to investigate crime, safeguard national security and protect the public. We cannot allow cyberspace to become a haven for criminals, terrorists and paedophiles.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211039","2014-10-27T12:21:47.3135927Z","http://data.parliament.uk/resources/99893/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99893/answer",,,"http://data.parliament.uk/resources/99893/answer",,,,,"1","Home Office","Home Office","2014-10-20","Internet: Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of online do not track tools on (a) Government efforts to gather communications data and (b) individual online privacy.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211040"
"http://data.parliament.uk/resources/99894","Home Office","false","2014-10-24","<p>Police recorded crime in Harlow Community Safety Partnership has fallen by 11% since June 2010.<br><br>The Government’s police reforms, including cutting unnecessary targets and red tape and giving officers the discretion to use their professional judgment, mean that forces can focus on cutting crime. We have also introduced direct democratic accountability through Police and Crime Commissioners, ensuring that the police focus on tackling the crimes that matter to local people.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-24T15:02:15.9473764Z","http://data.parliament.uk/resources/99894/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99894/answer",,,"http://data.parliament.uk/resources/99894/answer",,,,,"1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of crime levels in Harlow; and what steps she is taking to reduce such levels.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211030"
"http://data.parliament.uk/resources/99895","Home Office","false","2014-10-24","<p>The data requested are given in the table. Data for Harlow are available from 2002/03.<br><br>The Office for National Statistics publishes quarterly statistics on crime. As part of this, a set of open data tables are published, showing crime at Police Force Area and Community Safety Partnership level. These contain the data requested, and can be found using this link:<br><br><a href="https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/publications/police-recorded-crime-open-data-tables</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-24T14:58:27.2197522Z","http://data.parliament.uk/resources/99895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/99895/answer","PQ 211031 - table.xls","Police recorded crime in Harlow","http://data.parliament.uk/resources/99895/answer",,,,,"1","Home Office","Home Office","2014-10-20","Crime: Harlow","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes of each type have been committed in Harlow constituency in each of the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211031"
"http://data.parliament.uk/resources/99896","Home Office","false","2014-11-10","<p>The Home Office did not have an automated system to record the number of foreign national offenders (FNOs) before 2006. As a result we are unable to provide data for the number of FNOs who were removed between 2000 and 2006. Since 2010, this Government has removed 22,000 FNOs. <br><br>The Immigration Act 2014 will have a significant impact on the ability of FNOs to delay removal by mounting legal challenges whilst in the UK. We have reduced the number of appeal rights for foreign criminals from 17 to 4, and set out clearly in primary legislation the right balance on the right to a family life under Article 8 of the European Convention on Human Rights to prevent individuals from playing the system. This means that appeals can only be brought where the Home Office has refused a protection (asylum or humanitarian protection) claim, a human rights claim or a claim based on EU free movement rights.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-10T16:30:31.9332568Z","http://data.parliament.uk/resources/99896/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/99896/answer",,,"http://data.parliament.uk/resources/99896/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/99896/answer/previousversion/23870","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-20","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners were removed from the UK in each year between 2000 and 2006.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211023"
"http://data.parliament.uk/resources/99897","Home Office","false","2014-10-28","<p>This information is not held centrally.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-28T14:20:05.8224837Z","http://data.parliament.uk/resources/99897/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/99897/answer",,,"http://data.parliament.uk/resources/99897/answer",,,,,"1","Home Office","Home Office","2014-10-20","Telecommunications: Court Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many production orders to access stored electronic communications have been invoked by each UK police force in each year since May 2010; and what the prosecution rate is following the invoking of such production orders.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211013"
