"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289353","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The UK government is committed to supporting the sustainability of trusted journalism.</p><p><strong> </strong></p><p>We have announced plans to introduce a new code of conduct to govern the relationships between powerful online platforms and the businesses which depend on them. It will cover the relationships between publishers and platforms to ensure they are fair, and help support the sustainability of the press. The code will be overseen by a new Digital Markets Unit and we will consider all options as we consult on its form and function later this year. No decisions have yet been taken.</p><p><strong><br></strong>We are also engaging with the Australian government to develop our understanding of the progress they are making, and are closely monitoring the reaction from both publishers and platforms.</p>",,"Baroness Barran",,"2021-03-09T17:10:55.727Z",,"http://data.parliament.uk/resources/1289353/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1289353/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Social Media: Press","2","House of Lords","To ask Her Majesty's Government, further to the introduction of a mandatory news media bargaining code by the government of Australia, what plans they have, if any, to introduce legislation to compel social media companies to pay for news content taken from other news outlets.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL13656"
"http://data.parliament.uk/resources/1289355","Department for Digital, Culture, Media and Sport","false","2021-03-04","<p>In negotiations with the EU, the UK proposed expanding a list of activities for Short Term Business Visitors to cover musicians, artists and their accompanying staff. This would have enabled musicians, artists and support staff to tour and perform in the EU without needing work-permits. We regret that the EU rejected our proposals, but there is scope to return to this issue in the future should the EU change its mind.</p><p><strong> </strong></p><p>UK performers and artists are of course still able to tour and perform in the EU, and vice versa. However, they will be required to check domestic immigration rules for each Member State in which they intend to tour. This is because, while some Member States may allow paid performances without a visa or work permit, others will require musicians, artists and other creative professionals to obtain a visa or work permit, in the same way that they are required for other international artists.</p><p><strong> </strong></p><p>We understand the concerns of the sector regarding the new arrangements and we are committed to supporting them as they get to grips with the changes to systems and processes. The DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, is looking at the issues and options to help the sectors resume touring with ease as soon as it is safe to do so.</p><p> </p>",,"Baroness Barran",,"2021-03-04T15:28:51.32Z",,"http://data.parliament.uk/resources/1289355/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1289355/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Musicians: EU Countries","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or plan to have, with the Vice-President of the European Commission for Interinstitutional Relations on reports of concerns UK musicians have about touring within the EU.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL13658"
"http://data.parliament.uk/resources/1289385","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>In areas not covered by commercial delivery, support to provide full-fibre broadband to premises is currently being provided through schemes including the Superfast Broadband programme, Local Full Fibre Network (LFFN) and Rural Gigabit Connectivity (RGC) schemes. LFFN is a challenge funded scheme designed to stimulate commercial investment in full fibre networks across the UK. This programme will be ending in December 2021. RGC will be ending in March 2021, after which any new projects can be developed as part of the public sector hubs element of the new UK Gigabit programme.</p><p>The Government’s ambition for digital infrastructure presents opportunities for growth and security in the UK economy. The National Infrastructure Strategy outlines how the Government is working with industry to target a minimum of 85% gigabit-capable coverage by 2025 and to go as far as possible beyond this as part of our £5 billion UK Gigabit programme. The 2020 Spending Review set out the timeline for how the first tranche of the £5 billion we have promised will be made available to industry.</p><p>Furthermore, as announced on 8 August 2020, to develop an evidence-based strategy to encourage take up of gigabit broadband services by consumers and small businesses, the government asked Which?, CBI and the FSB to convene a <a href="https://consumerinsight.which.co.uk/articles/gigatag" target="_blank">Gigabit Take-up Advisory Group</a>. The group has been engaging with a wide range of stakeholders to develop its evidence and solutions. An interim report with the group’s initial findings was published in December 2020, and is expected to publish a final report by Spring 2021 with its recommendations.</p><p> </p>",,"Baroness Barran",,"2021-03-09T17:12:53.283Z",,"http://data.parliament.uk/resources/1289385/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1289385/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Broadband: Small Businesses","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that full-fibre broadband is accessible for all small businesses.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13688"
"http://data.parliament.uk/resources/1289499","Department for Digital, Culture, Media and Sport","false","2021-03-05","<p>On 22 February the Prime Minister set out the roadmap gradually ending the current lockdown for England.</p><p>At step 3 of the roadmap, no earlier than 17 May, the restrictions on social mixing indoors will be eased and individuals will be able to meet socially distanced in a group of 6 or with 1 other household. Non-professional activities, such as community music rehearsals and performances, will be able to resume from this time.</p><p>The timings outlined in the roadmap are indicative, and the Government will be led by data, rather than fixed dates. Before taking each step, the Government will review the latest data and will only ease restrictions further if it is safe to do so. The indicative, ‘no earlier than’ dates in the roadmap are all contingent on the data and subject to change.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-05T15:40:47.767Z",,"http://data.parliament.uk/resources/1289499/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1289499/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the phase of the Government’s plan to ease coronavirus restrictions under which community music rehearsals and performance are planned to be permitted to resume.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","158064"
"http://data.parliament.uk/resources/1289542","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>Since the start of the first lockdown, we’ve provided a range of targeted measures to see the UK tourism sector through COVID-19. On top of the Government’s wider economic support package, we've provided business rates relief and grants for many in the sector, as well as a substantial cut in VAT for tourism and hospitality activities until the end of March. The Chancellor will deliver the Budget on 3 March, in which he will set out the next phase of our plan to tackle the pandemic and build back better.</p><p> </p><p>We recognise that heightened travel restrictions are significantly impacting international tourism and we are closely monitoring the situation. We will continue to engage with stakeholders via the Tourism Industry Council to assess how we can most effectively support the sector’s recovery.</p>","Mid Worcestershire","Nigel Huddleston","158074","2021-03-01T16:40:34.19Z",,"http://data.parliament.uk/resources/1289542/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289542/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional support his Department plans to offer to UK tourism businesses as covid-19 lockdown restrictions ease.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","158073"
"http://data.parliament.uk/resources/1289548","Department for Digital, Culture, Media and Sport","false","2021-03-03","<p>The Government’s ‘Tackling obesity: empowering adults and children to live healthier lives’ sets out an ambitious strategy for reducing obesity and includes ensuring the use of appropriate language when associated with unhealthy weight.</p><p>In January The Minister of State for Digital and Culture provided evidence to the Women and Equalities Select Committee concerning how media representations can contribute to poor body image. Ministers and officials in my department are committed to reviewing this issue as part of the Online Advertising Programme Review, later this year.</p><p>My department also works closely with the Advertising Standards Authority to ensure advertising presenting misleading, exaggerated and irresponsible content is taken down. In 2019 the Advertising Standards Association enhanced their standards through the inclusion of a new rule prohibiting negative gender stereotypes. Ads which pressure the audience to conform to an idealised gender-stereotypical body shape or physical features are likely to breach this rule.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-03T17:11:33.923Z",,"http://data.parliament.uk/resources/1289548/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1289548/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Media: Obesity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the effect of the media representation of obesity on the stigma associated with living with overweight or obesity.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","158122"
"http://data.parliament.uk/resources/1289556","Department for Digital, Culture, Media and Sport","true","2021-03-01","<p>Since the start of the first lockdown, we’ve provided a range of targeted measures to see the UK tourism sector through COVID-19. On top of the Government’s wider economic support package, we've provided business rates relief and grants for many in the sector, as well as a substantial cut in VAT for tourism and hospitality activities until the end of March. The Chancellor will deliver the Budget on 3 March, in which he will set out the next phase of our plan to tackle the pandemic and build back better.</p><p> </p><p>We recognise that heightened travel restrictions are significantly impacting international tourism and we are closely monitoring the situation. We will continue to engage with stakeholders via the Tourism Industry Council to assess how we can most effectively support the sector’s recovery.</p><p><ins class="ministerial">The Global Travel Taskforce last year committed the Government to publish a Tourism Recovery Plan in support of the sector. The Government intends to set out proposals in the Spring, including plans for a marketing campaign to welcome visitors back to the UK as soon as it is safe to do so. </ins></p><p><br /><ins class="ministerial">The Department for Transport will lead a successor to the <a href="https://www.gov.uk/government/publications/global-travel-taskforce-recommendations" target="_blank">Global Travel Taskforce</a>, with an ambition to develop a framework that can facilitate greater inbound and outbound travel as soon as the time is right, while still managing the risk from imported cases and variants. It will report on 12 April.</ins></p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T16:40:34.237Z","2021-03-04T10:11:37.227Z","http://data.parliament.uk/resources/1289556/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289556/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1289556/answer/previousversion/86104","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of how long international tourism will take to return to previous levels as covid-19 lockdown restrictions ease.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","158074"
"http://data.parliament.uk/resources/1289659","Department for Digital, Culture, Media and Sport","false","2021-03-05","<p>The government’s ambition is to deliver nationwide gigabit-capable broadband as soon as possible. We are working with industry to target a minimum of 85% gigabit-capable coverage by 2025 but will seek to accelerate rollout further to get as close to 100% as possible. We expect that approximately 80% of UK premises will be delivered by industry commercially without the need for public subsidy. It will be more difficult to deliver gigabit connectivity to the hardest to reach 20% of the premises, which is why the government has announced £5 billion to deliver gigabit-capable connectivity to these premises as fast as possible.</p><p>For their proposed regulation for the 2021-26 period, Ofcom have defined two geographic markets: Area 2, accounting for roughly 70% of premises, where there is already some material commercial deployment by rival networks to BT Openreach or where this could be economic based on information provided to Ofcom by operators; and Area 3 - where Ofcom believes there is unlikely to be material commercial deployment by rivals to BT Openreach.</p><p>Ofcom has not yet officially confirmed the premises in these market areas as they are still under review following a consultation that closed on 8 December 2020. Ofcom expects to publish their final decisions by 31 March 2021.</p><p>DCMS’ £5 billion UK Gigabit programme will prioritise areas that are in the hardest to reach 20% premises in the country and, within that, the c.3% of premises that do not have access to superfast broadband. For this reason, our programme is unlikely to initially prioritise areas that are designated in Ofcom’s Area 2 as this will avoid the risk of crowding out commercial investment, and provide value for public money whilst delivering to those areas most in need.</p><p>However, DCMS will continue to conduct market surveys as part of the UK Gigabit programme, through which telecom operators provide detailed information on their commercial build plans. If it becomes clear that premises in Ofcom’s Area 2 are unlikely to benefit from a commercially delivered gigabit programme within a reasonable timeframe, then DCMS will take this into account when considering eligibility for government schemes.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-03-05T15:44:26.46Z",,"http://data.parliament.uk/resources/1289659/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1289659/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department are taking to ensure areas designated OFCOM area 2 can access Government schemes to improve their broadband speeds.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","158228"
"http://data.parliament.uk/resources/1289676","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>We will re-enable outdoor events such as funfairs and fairgrounds in Step 2 of the roadmap, as referenced <a href="https://www.gov.uk/government/publications/reopening-businesses-and-venues-in-england" target="_blank">here</a>, subject to local authority approval where required. Step 2 will take place at least 5 weeks after Step 1 and no earlier than 12 April, subject to an assessment of the data.</p><p><strong> </strong></p><p>Whilst outdoor events are not currently able to proceed due to the national restrictions, my Department looks forward to working across Government and with Local Authorities, Public Health England and the sector itself to get funfairs running safely and successfully once they are permitted.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-01T16:36:43.12Z",,"http://data.parliament.uk/resources/1289676/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1289676/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the covid-19 roadmap guidance will be updated to cover fairgrounds and travelling fairgrounds; and whether that guidance will include discretionary guidance for local authorities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","158070"
"http://data.parliament.uk/resources/1289697","Department for Digital, Culture, Media and Sport","false","2021-03-05","<p>The Government made a £750 million package of support available, specifically for charities, social enterprises and the voluntary sector. This ensured that charities and other civil society organisations, including those at risk of financial hardship, could continue their vital work during the Covid-19 outbreak. To date, over 15,000 charities have received funding. This includes household names such as St John Ambulance, NSPCC, Age UK, Barnardo’s and the British Red Cross as well as over 8,000 small organisations.</p><p>On top of this, the Government continues to make an unprecedented multi-billion-pound package of support available across the economy to enable organisations to get through the months ahead. Charities continue to access these schemes, including the Coronavirus Job Retention Scheme, grants for organisations that have been required to close, including retail and leisure facilities, deferral of VAT bills to the end of June, and government backed loan schemes.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-03-05T15:07:13.437Z",,"http://data.parliament.uk/resources/1289697/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1289697/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what fiscal steps his Department is taking to support charities during the covid-19 outbreak.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158038"
