"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005737","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190528 ; 190529 ; 190530 ; 190531","2018-11-15T17:07:39.893Z","http://data.parliament.uk/resources/1005737/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005737/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what tendering process was used to commission Citizens Advice to provide Universal Support from April 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190527"
"http://data.parliament.uk/resources/1005738","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190529 ; 190530 ; 190531","2018-11-15T17:07:39.957Z","http://data.parliament.uk/resources/1005738/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005738/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of the methodology for selecting Citizens Advice to provide Universal Support.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190528"
"http://data.parliament.uk/resources/1005739","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190530 ; 190531","2018-11-15T17:07:40.003Z","http://data.parliament.uk/resources/1005739/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005739/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the transfer of provision of Universal Support to Citizens Advice on (a) local authority costs for providing and (b) local availability of Universal Support after April 2019.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190529"
"http://data.parliament.uk/resources/1005740","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190529 ; 190531","2018-11-15T17:07:40.067Z","http://data.parliament.uk/resources/1005740/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005740/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department carried out an equalities impact assessment on the transfer of the delivery of Universal Support from local authorities to Citizens Advice.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190530"
"http://data.parliament.uk/resources/1005741","Department for Work and Pensions","false","2018-11-15","<p>Citizens Advice (CA) and Citizens Advice Scotland (CAS) were given a direct grant award for the full delivery of a Universal Support service for 12 months from April 2019 (while developing their service alongside Local Authorities up to 31 March 2019). A delivery review point is built into the Grant Agreement, at which point we will consider how the service is operating. The decision to award directly to CA and CAS is based on their position as a well-known and independent advice organisation. This partnership will ensure we are offering a consistent approach nationally for our most vulnerable customers.</p><p> </p><p>Grant funding for the delivery of Universal Support by Local Authorities will cease from April 2019, as will their obligation to deliver the service. CA and CAS are committed to providing a Universal Support service across all areas of England, Wales and Scotland.</p><p> </p><p>In taking the decision to award the grant to CA and CAS due regard was paid to the Department’s obligations.</p>","Reading West","Alok Sharma","190527 ; 190528 ; 190529 ; 190530","2018-11-15T17:07:40.113Z","http://data.parliament.uk/resources/1005741/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005741/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the extent of  geographical coverage provided by Citizens Advice for the delivery of Universal Support; and what progress Citizens Advice has made on plans to deliver Universal Support in areas with no local Citizens Advice service.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190531"
"http://data.parliament.uk/resources/1003745","Department of Health and Social Care","false","2018-11-14","<p>The Department and entities within its accounting boundary report on the basis of European Union Adopted International Financial Reporting Standards as interpreted and adapted for the public sector by HM Treasury’s Financial Reporting Manual.</p><p> </p><p>Debt is not a specific classification of liability that is reported by entities including National Health Service foundation trusts.</p><p> </p><p>To provide a total liability amount for NHS foundation trusts, either current and payable within 12 months or non-current and due to be settled beyond 12 months from the end of the financial year, would therefore include items which the Department would not expect to be viewed as debt.</p><p> </p><p>For this reason, the Department has interpreted the term ‘debt’ to refer to outstanding balances on loans both with the Department and with Other Entities. The attached table identifies the total level of loans outstanding for NHS foundation trusts as at 31 March 2018, on a current and non-current basis.</p><p> </p><p>Loans held with the Department are eliminated on consolidation to arrive at the Group’s Consolidated Statement of Financial Position. As part of presenting a consolidated set of accounts, all intra group activity (including income, expenditure, assets and liabilities generated by intra group trading) is eliminated, so as to not overstate the Group position. For individual NHS foundation trusts these loans with the Department represent a debt, but this is not the case in regards to the Group position presented in the Department’s Annual Report and Accounts as balances held and transactions related to the loans held are eliminated.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-14T16:13:24.16Z","http://data.parliament.uk/resources/1003745/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1003745/answer","PQ189765 formatted table.docx","PQ189765 attached table","17","Health and Social Care","Health and Social Care","2018-11-09","NHS Foundation Trusts: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the outstanding debts of NHS Foundation trusts in (a) Dulwich and West Norwood constituency, (b) Greater London and (c) England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","189765"
"http://data.parliament.uk/resources/1002100","Department for Education","false","2018-11-12","<p>The following table provides the full-time equivalent (FTE) number of unqualified[1] and qualified teachers in service in state funded schools in Dulwich and West Norwood parliamentary constituency, London region and England, as at November 2017.</p><table><tbody><tr><td colspan="3"><p><strong>Full-time equivalent (FTE) number of unqualified and qualified teachers in service in state funded schools in Dulwich and West Norwood parliamentary constituency, London region and England, as at November 2017 </strong></p></td></tr><tr><td><p> </p></td><td><p>Unqualified FTE Teachers[2]</p></td><td><p>Qualified FTE Teachers</p></td></tr><tr><td><p><strong>Dulwich and West Norwood</strong></p></td><td><p>60</p></td><td><p>860</p></td></tr><tr><td><p><strong>London<strong>[3]</strong></strong></p></td><td><p>5,170</p></td><td><p>69,560</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>21,040</p></td><td><p>430,830</p></td></tr></tbody></table><p>Source: School Workforce Census</p><p> </p><p> </p><p> </p><p>[1] An unqualified teacher in the LA maintained sector is either a trainee working towards QTS; an overseas trained teacher who has not exceeded the four years they are allowed to teach without having QTS; or an instructor who has a particular skill who can be employed for so long as a qualified teacher is not available.</p><p> </p><p>[2] Figures have been rounded to the nearest 10 teachers.</p><p> </p><p>[3] Figures for London exclude 11 out of 2,595 schools that did not provide a return for teachers.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:35:05.32Z","http://data.parliament.uk/resources/1002100/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002100/answer",,,"60","Education","Education","2018-11-05","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many unqualified teachers work in schools in (a) Dulwich and West Norwood, (b) London and (c) England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","188179"
"http://data.parliament.uk/resources/1002101","Department for Education","false","2018-11-12","<p>The following table provides the full-time equivalent (FTE) teacher numbers and proportion of unqualified teachers in service in (a) maintained state schools, (b) academies, (c) free schools and England, as at November 2017.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Full-time equivalent (FTE) teacher numbers and proportion of unqualified[1] teachers in service in maintained state schools, academies, and free schools and England, November 2017</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>FTE Unqualified Teachers (000’s)</strong></p></td><td><p><strong>FTE Qualified and Unqualified Teachers (000’s)</strong></p></td><td><p><strong>FTE Unqualified (%)</strong></p></td></tr><tr><td><p><strong>Maintained State Schools<strong>[2]</strong></strong></p></td><td><p>8.6</p></td><td><p>235.9</p></td><td><p>3.6</p></td></tr><tr><td><p><strong>Academies</strong></p></td><td><p>11.9</p></td><td><p>210.0</p></td><td><p>5.7</p></td></tr><tr><td><p><strong>Free Schools</strong></p></td><td><p>0.6</p></td><td><p>6.0</p></td><td><p>9.2</p></td></tr><tr><td><p><strong>Total All Schools</strong></p></td><td><p>21.0</p></td><td><p>451.9</p></td><td><p>4.7</p></td></tr></tbody></table><p><em>Source: School Workforce Census</em></p><p>The numbers are publicly available in table 3a within the publication ‘School Workforce in England, November 2017’, available at the following web link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2017" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2017</a>.</p><p> </p><p> </p><p>[1] An unqualified teacher in the LA maintained sector is either a trainee working towards QTS; an overseas trained teacher who has not exceeded the four years they are allowed to teach without having QTS; or an instructor who has a particular skill who can be employed for so long as a qualified teacher is not available.</p><p> </p><p>[2] Includes Centrally Employed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:39:52.973Z","http://data.parliament.uk/resources/1002101/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002101/answer",,,"60","Education","Education","2018-11-05","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what proportion of teaching staff are unqualified in (a) maintained state, (b) academy and (c) free schools.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","188180"
"http://data.parliament.uk/resources/1002102","Department for Education","false","2018-11-12","<p>The information requested is not held centrally.</p><p> </p><p>The Department collects pupil numbers from the pupil census ‘Schools, pupils and their characteristics’ and teacher numbers from the School Workforce Census ‘School Workforce in England’, but does not hold information on what pupils were taught by which teachers, qualified or unqualified.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:42:46.413Z","http://data.parliament.uk/resources/1002102/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002102/answer",,,"60","Education","Education","2018-11-05","Teachers: Greater London","1","House of Commons","To ask the Secretary of State for Education, how many students in London schools have been taught by unqualified teachers in each year since 2012.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","188181"
"http://data.parliament.uk/resources/999728","Department for Education","false","2018-11-06","<p>The attached table provides the full-time equivalent (FTE) number of unqualified[1] and qualified teachers in service in state funded schools in Dulwich and West Norwood parliamentary constituency, London region and England, as of November 2017.</p><p> </p><p>[1] An unqualified teacher in the local auhtority maintained sector is either a trainee working towards Qualified Teacher Status (QTS); an overseas trained teacher who has not exceeded the four years they are allowed to teach without having QTS; or an instructor who as a particular skill who can be employed for so long as a qualified teacher is not available.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-06T17:20:14.683Z","http://data.parliament.uk/resources/999728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999728/answer","187097_table_unqualified_teachers.pdf","187097_table_unqualified_teachers","60","Education","Education","2018-11-01","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of unqualified teachers working in schools in (a) Dulwich and West Norwood, (b) London and (c) England.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","187097"
