"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100112","Department for Communities and Local Government","false","2014-11-11","<p>Questions 207630 and 207599 were answered on 30 October.</p>","Great Yarmouth","Brandon Lewis","211290","2014-11-11T16:22:39.8164469Z","http://data.parliament.uk/resources/100112/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100112/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100112/answer/previousversion/24183","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 207630, tabled on 1 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211289"
"http://data.parliament.uk/resources/100113","Department for Communities and Local Government","false","2014-11-11","<p>Questions 207630 and 207599 were answered on 30 October.</p>","Great Yarmouth","Brandon Lewis","211289","2014-11-11T16:22:39.9257876Z","http://data.parliament.uk/resources/100113/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100113/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100113/answer/previousversion/24185","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 207599, tabled on 1 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211290"
"http://data.parliament.uk/resources/100115","Department for Communities and Local Government","false","2015-01-05","<p>Question 210272 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams",,"2015-01-05T16:13:44.747Z","http://data.parliament.uk/resources/100115/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100115/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100115/answer/previousversion/24179","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 210272, tabled on 13 October 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211287"
"http://data.parliament.uk/resources/100117","Department for Communities and Local Government","false","2015-01-05","<p>Question 208912 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams",,"2015-01-05T16:14:28.53Z","http://data.parliament.uk/resources/100117/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100117/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100117/answer/previousversion/24180","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 208912, tabled on 10 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211288"
"http://data.parliament.uk/resources/100211","Home Office","false","2014-11-17","<p>The Detained Fast Track (DFT) and the Detained Non-Suspensive Appeals (DNSA) process exist to deal with claims for asylum that appear, after screening, to be ones where a particularly quick decision can be made. Entry to the Detained Fast Track procedure is determined by reference to published policy available on the Gov.uk website. The policy neither requires nor excludes claims based on the nationality or country of origin of the claimants. The system operates flexibly and in cases where it becomes apparent that a claim is more complicated and cannot be determined within the DFT/DNSA indicative time-scale, the case is taken out of the process and the claimant normally released from detention.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T10:13:27.29Z","http://data.parliament.uk/resources/100211/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100211/answer",,,,,"1","Home Office","Home Office","2014-10-21","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the conditions of the recent report of the Dangers of Returning Home by Waging Peace on the monitoring of Sudanese nationals by Sudanese intelligence and security staff within UK borders and the use of the evidence gathered during detention and torture in Sudan, if the Government will reassess the appropriateness of the use of Detained Fast Track in Sudanese asylum cases.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","211403"
"http://data.parliament.uk/resources/100231","Ministry of Justice","false","2014-11-18","<p>The number of proceedings held at magistrates’ court and at crown court in each year since 2010 are published on the Ministry of Justice website and can be viewed at the following link:-</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls</a></p><p> </p><p>The number of cases received by the magistrates' courts can be found in table 3.1 and the number of cases received by the Crown Court can be found in table 3.3.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-18T17:59:05.667Z","http://data.parliament.uk/resources/100231/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100231/answer",,,,,"54","Justice","Justice","2014-10-21","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases (a) magistrates' courts and (b) the Crown courts received in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211296"
"http://data.parliament.uk/resources/100232","Ministry of Justice","false","2014-11-03","<p>The National Offender Management Service (NOMS) does not hold records of employees charged with all types of criminal activity.</p><p>Whilst the vast majority of its staff are honest and hard working, NOMS is committed to detecting, deterring and disrupting all corrupt behaviour by individuals working in prisons. A dedicated NOMS Corruption Prevention Unit was set up to ensure staff corruption is identified and tackled. As part of this work NOMS has compiled a central record of staff convicted of criminal offences which meet the NOMS definition of corruption.</p><p> </p><p>The NOMS definition is: Corruption occurs when a person in a position of authority or trust abuses their position for their or another person’s benefit or gain. This would include the misuse of their role in order to plan or commit a criminal act, or a deliberate failure to act to prevent criminal behaviour.</p><p> </p><p>The central record does not therefore include all types of criminality as not all offences meet the definition.</p><p> </p><p>There were 23 convictions for corruption-related offences during 2013. A breakdown of the different sentences is provided below.</p><p> </p><table><tbody><tr><td><p><strong>Sentences</strong></p></td></tr><tr><td><p>4 years 6 months imprisonment</p></td></tr><tr><td><p>4 years imprisonment</p></td></tr><tr><td><p>3 years imprisonment</p></td></tr><tr><td><p>1 year 9 months imprisonment</p></td></tr><tr><td><p>1 year 4 months imprisonment</p></td></tr><tr><td><p>1 year 1 month imprisonment</p></td></tr><tr><td><p>1 year imprisonment</p></td></tr><tr><td><p>9 months imprisonment</p></td></tr><tr><td><p>8 months imprisonment</p></td></tr><tr><td><p>6 months imprisonment</p></td></tr><tr><td><p>4 months imprisonment</p></td></tr><tr><td><p>10 months imprisonment</p></td></tr><tr><td><p>12 month custodial sentence suspended for 2 years.</p></td></tr><tr><td><p>11 months custodial sentence suspended for a year</p></td></tr><tr><td><p>9 months custodial sentence suspended for 12 months, 200 hours community service</p></td></tr><tr><td><p>8 months custodial sentence suspended for 2 years and a 6 month residency order</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 years</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 years, 100 hours unpaid work</p></td></tr><tr><td><p>12 months Community Order, 150 hours unpaid work</p></td></tr><tr><td><p>100 hours community service and 12 months probation</p></td></tr><tr><td><p>Community Order. Ordered to pay £85 costs and £60 to complainants</p></td></tr></tbody></table><p> </p><p>The total number of convictions by year for corruption-related offences is shown in the table below. The number of convictions has remained broadly constant over the last five years.</p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>23</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>25</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>21</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>21</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2014-11-03T16:49:47.1461112Z","http://data.parliament.uk/resources/100232/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100232/answer",,,,,"54","Justice","Justice","2014-10-21","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what sentences were handed down to each employee of the Prison Service found guilty of criminal activity in the workplace in 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211295"
"http://data.parliament.uk/resources/100238","Ministry of Justice","false","2014-11-18"," <p /> <p>The number of investigations into prison imams completed between 1 January 2010 and 30 June 2014 was 13, 9 of which resulted in disciplinary action. Figures have not been provided for individual years as the numbers in each year, other than 2013, are five or fewer. The detail cannot be provided to prevent identification or disclosure relating to individual cases. Similarly, information on the alleged breach of conduct and discipline is not being provided for the same reasons.</p><p> </p><p>There are 100 directly employed and also 120 sessional Muslim Chaplains. All employed Chaplains go through a robust recruitment process. Following a competency based application and panel sift there is a three part board consisting of sermon, role play and panel interview. A Chaplain also requires endorsement by their faith community - for Muslim Chaplains this would be the NOMS Muslim Adviser. Sessional Muslim Chaplains are required to have the appropriate Islamic credentials checked by our Muslim Adviser. A disciplinary investigation for an employed Chaplain follows the same process as that for any other NOMS employee.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-18T17:58:23.127Z","http://data.parliament.uk/resources/100238/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100238/answer",,,,,"54","Justice","Justice","2014-10-21","Prisons: Imams","1","House of Commons","To ask the Secretary of State for Justice, how many prison service investigations there were into prison imams in each year since 2010; and what were the reasons for those investigations and the outcomes of such investigations.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211257"
"http://data.parliament.uk/resources/100254","Department for Transport","false","2014-10-30","<p>The Department for Transport has recently updated its guidelines on the establishment and operation of airport consultative committees which includes recommendations on the types of organisations that should be represented. These can be found on the GOV.UK website. The government does not have a role in deciding which organisations should be represented on a particular consultative committee. Responsibility for the composition of the Gatwick Airport Consultative Committee (GATCOM) rests with Gatwick Airport in collaboration with the committee.</p><p> </p><p>A list of the names and organisations represented on GATCOM is publically available and can be found on the GATCOM website.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T16:06:39.9710346Z","http://data.parliament.uk/resources/100254/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100254/answer",,,,,"27","Transport","Transport","2014-10-21","Gatwick Airport Consultative Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will state the names and the organisations represented by the current members of the Gatwick Airport Consultative Committee.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","211392"
"http://data.parliament.uk/resources/100953","Department for Education","false","2014-11-04","<p>Recent research shows that young carers have significantly lower educational attainment at GCSE level than their peers, equivalent to nine grades lower overall. That’s the difference between nine Bs and nine Cs.</p><p> </p><p>That shows why it is so important that schools are able to identify and support pupils who are young carers. However a legislative approach compelling them to do so is not in keeping with our drive to reduce burdens on schools. It is important that headteachers and governors have the freedoms they need to meet their responsibilities for the welfare of their pupils in the way they consider is most appropriate.</p><p> </p><p>I am very grateful for the support of the National Governors’ Association in raising awareness about the needs of young carers and sharing resources with governing bodies. Whilst there is a lot of good practice in schools, there remains much to do to make this more widely available.</p><p> </p><p>That is why I welcome two exciting new developments led by the voluntary sector. The Big Lottery Fund are financing The Children’s Society’s “Young Carers in Focus” programme to launch a national award scheme that allows schools to be recognised for the quality of support for their young carers. The Queen’s Trust too are funding Carers Trust to develop and test best practice on young carer support in schools. Both of these initiatives will build on the work my Department has been doing with The Children’s Society and Carers Trust since 2011 to share existing tools and good practice. This includes development of an e-learning module for school staff to increase awareness in schools of young carers’ needs. We are planning to update this soon to reflect the new legislation but the current version is available on The Children’s Society’s website: <a href="http://www.childrenssociety.org.uk/sites/default/files/Young-Carers-Web-Pub-v13/player.html" target="_blank">http://www.childrenssociety.org.uk/sites/default/files/Young-Carers-Web-Pub-v13/player.html</a></p><p> </p><p>The Department of Health are also training school nurses to be champions for young carers. They will speak up on their behalf and help headteachers and governors decide how best to support them at school.</p><p> </p><p>At present we do not plan to extend the pupil premium eligibility criteria to cover young carers (or any other group). Our policy is to allocate pupil premium funding to those pupils who have experienced financial disadvantage but there is a significant cross-over between young carers and the current pupil premium target population. Research indicates that as many as 60 per cent of young carers could be eligible for free school meals, so already attract the pupil premium.</p><p> </p><p>We will continue to encourage schools to use the resources that are already freely available to them and to make links to their local young carers support group.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-04T17:03:12.6797048Z","http://data.parliament.uk/resources/100953/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100953/answer",,,,,"60","Education","Education","2014-10-21","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support young carers in school.","false","Biography information for Simon Wright","Norwich South","Simon Wright","905652"
