"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1686940","Department for Business and Trade","false","2024-02-14","<p>The Government has not provided funding for prosecution of sub-postmasters.</p>","Lord Offord of Garvel","http://data.parliament.uk/resources/1686940/answer",,,,"2024-02-14T15:31:05.67Z","http://data.parliament.uk/resources/1686940/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-01","Horizon IT System: Prosecutions","2","House of Lords","To ask His Majesty's Government how much funding they approved for prosecutions of sub-postmasters by the Post Office, if any.","false","Biography information for Lord Sikka","Lord Sikka","HL2147"
"http://data.parliament.uk/resources/1504860","Foreign, Commonwealth and Development Office","false","2022-09-27","<p>The breakdown of the truce and return to conflict between the Tigray People's Liberation Front and the Ethiopian Government is catastrophic for the people of Ethiopia. It risks tens of thousands of deaths, both directly through fighting and indirectly through a further deepening of the already dire humanitarian situation. 22 months since fighting began, it is clear that there is no military solution to the conflict.</p><p>The UK is heavily involved in international efforts to de-escalate conflict, stressing the need for a political solution, humanitarian access and accountability for atrocities. We support the African Union's mediation efforts to this end, and encourage a redoubling of these efforts to avert further escalation. The UK urges Tigrayan troops to leave Amhara and Eritrean troops to leave Tigray. We urge the Ethiopian Government to restore services to Tigray and both parties to begin direct talks without preconditions. Our Embassy in Addis Ababa is engaging with all parties to the conflict to deliver these messages.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1504860/answer",,,"HL2146","2022-09-27T15:26:03.777Z","http://data.parliament.uk/resources/1504860/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Ethiopia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions they have held with international partners over the renewed conflict in Ethiopia.","false","Biography information for Lord Oates","Lord Oates","HL2147"
"http://data.parliament.uk/resources/1347929","The Senior Deputy Speaker","false","2021-07-22","<p>The lay members of the Conduct Committee were not required to demonstrate specific qualifications or experience in any particular field, and the Committee had no preconceptions as to their professional backgrounds. Candidates were asked to demonstrate senior level experience in a complex organisation in the public, private or not-for-profit sectors; excellent analytical and decision-making skills; and personal qualities such as assertiveness and resilience. The biographies of the four lay members were circulated to members of the House at the time of their appointment, and collectively they bring a diversity of experience and an independent perspective to the work of the Committee.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1347929/answer",,,,"2021-07-22T15:21:58.33Z","http://data.parliament.uk/resources/1347929/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-07-19","Conduct Committee","2","House of Lords","To ask the Senior Deputy Speaker what (1) qualifications, and (2) experience, in (a) human resources, (b) parliamentary procedure, and (c) bullying, harassment and sexual misconduct, the lay members of the Conduct Committee have.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2147"
"http://data.parliament.uk/resources/1182445","Department for Transport","false","2020-03-17","<p>When trains are terminated before they reach their advertised destination, for contractual purposes, this is considered to be a part or full cancellation depending on how much of the planned journey is completed. If performance falls short of an operator’s contractual obligations, the Department can require them to incur expenditure to improve. Whilst terminating trains early clearly impacts passengers, train operating companies say it is sometimes necessary to prevent more significant delays or potential further cancellations for a larger number of passengers, or if calling at a specific station would be unsafe or the line is blocked.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1182445/answer",,,,"2020-03-17T14:36:49.487Z","http://data.parliament.uk/resources/1182445/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-03-03","Railways: Standards","2","House of Lords","To ask Her Majesty's Government, further to the practice of train operating companies terminating trains before they reach their advertised destinations, what steps they are taking to prevent such a practice except in exceptional circumstances.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2147"
"http://data.parliament.uk/resources/772454","Department of Health","false","2017-10-31","<p>Key components of pre-conception care include healthy lifestyle advice and support and advice for women with pre-existing conditions. General advice and health education messages are provided in a range of settings targeted at women of childbearing age.</p><p> </p><p>Information is also available online via NHS Choices and includes folic acid supplementation and advice on seeing a healthcare professional as early in pregnancy as possible. The Department supports the NHS Choices recommendations that women take 400 micrograms of folic acid every day prior to conception and in the first 12 weeks of pregnancy, as it can help prevent neural tube defects.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/772454/answer",,,,"2017-10-31T12:42:35.047Z","http://data.parliament.uk/resources/772454/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-17","Pregnancy: Folic Acid","2","House of Lords","To ask Her Majesty's Government what changes, if any, they have made in the past two years in relation to raising awareness among women of child bearing age of the need to take folic acid supplements prior to conception.","false","Biography information for Lord Rooker","Lord Rooker","HL2147"
"http://data.parliament.uk/resources/598118","Department for International Development","false","2016-10-19","<p>The Department for International Development (DFID) strongly values the unique role the United Nations Population Fund (UNFPA) plays in protecting and promoting sexual and reproductive health and rights (SRHR).</p><p>Through our funding commitment of £20 million for 2016/2017, as well as our annual funding to the UNFPA Family Planning Supplies Programme, we will continue to closely monitor the impact and results of the UNFPA to ensure its work reaches and benefits the poorest and most vulnerable women and girls, particularly in fragile states and humanitarian settings. The UNFPA Supplies programme plays an essential role in this. DFID continues to work closely with UNFPA to ensure the programme is reforming and providing access to family planning commodities.</p>","Lord Bates","http://data.parliament.uk/resources/598118/answer",,,,"2016-10-19T15:27:49.493Z","http://data.parliament.uk/resources/598118/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-10","UN Population Fund","2","House of Lords","To ask Her Majesty’s Government how they will ensure that the United Nations Population Fund’s activities helping women and girls to achieve their potential continue in 2017 and beyond.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2147"
"http://data.parliament.uk/resources/418176","Department of Health","false","2015-09-22","<p>Information on the number of patients on long-term Warfarin prescriptions who have access to self-monitoring technology is not collected centrally.</p><p> </p><p> </p><p> </p><p>NHS England and clinical commissioning groups (CCGs) have responsibility for commissioned services for patients who receive anticoagulation treatments. It is for individual CCGs to commission treatment and services for patients on anticoagulation treatment or other medications which require monitoring, as they are best placed to identify what is needed in their local areas.</p><p> </p><p> </p><p> </p><p>There is guidance in place to support CCGs in planning services for patients who receive anticoagulation treatments. Under its Diagnostics Assessment Programme, the National Institute for Health and Care Excellence (NICE) has published guidance on self-monitoring of anticoagulation treatments which is attached and also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/dg14" target="_blank">http://www.nice.org.uk/guidance/dg14</a></p><p> </p><p> </p><p> </p><p>NICE has also published quality standards on the management and treatment of atrial fibrillation which set out that self-monitoring should be offered as an option to appropriate patients. The guidance is also attached and available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/qs93/chapter/Quality-statement-6-developmental-Selfmonitoring-of-anticoagulation" target="_blank">http://www.nice.org.uk/guidance/qs93/chapter/Quality-statement-6-developmental-Selfmonitoring-of-anticoagulation</a></p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/418176/answer","guidance-atrial-fibrillation-treatment-and-management-pdf.pdf ; NICE CoaguChek XS.pdf","Atrial Fibrillation Guidance ; Self monitoring Anticoagulation treatments",,"2015-09-22T10:18:58.277Z","http://data.parliament.uk/resources/418176/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-10","Warfarin","2","House of Lords","To ask Her Majesty’s Government how many patients on long-term Warfarin prescriptions now have access to self-monitoring technology; and whether Clinical Commissioning Groups support moves towards further patient self-management.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL2147"
"http://data.parliament.uk/resources/93723","Home Office","false","2014-10-27","<p>The assessment of the threat to the UK from international terrorism is made by the Joint Terrorism Analysis Centre (JTAC). JTAC assessments are made independently of Ministers.</p><p> </p><p>The Joint Terrorism Analysis Centre (JTAC) increased the UK national threat level from international terrorism to SEVERE (meaning that an attack is highly likely) on 26 August for the first time since 2011. This decision was related to developments in Iraq and Syria where groups including ISIL are planning attacks against the West. As the Prime Minister said on 26 September 2014, Official Report, column 1256, ISIL is a terrorist organisation unlike those we have dealt with before, and represents a direct threat to the British people. They have already murdered two British hostages, and are threatening the life of another. The first ISIL-inspired terrorist acts in Europe have already taken place.</p><p> </p><p>There is also a threat to British nationals and interests from ISIL and groups affiliated with ISIL or Al-Qaeda in Arab and African countries. Amongst these groups are Al-Qaeda in the Islamic Maghreb, operating in the Sahel, and Boko Haram and Ansaru in Nigeria. Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the threat from terrorism to British nationals overseas.</p><p> </p>","Lord Bates","http://data.parliament.uk/resources/93723/answer",,,"HL2150 ; HL2151","2014-10-27T12:29:11.201772Z","http://data.parliament.uk/resources/93723/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-16","Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security threat to Britain from current ISIL actions in Syria, Iraq and Lebanon.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2147"
