"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387884","Attorney General","true","2015-07-09","<p><ins class="ministerial">Decisions on whether or not to bring criminal charges are taken by prosecutors who are independent from government and independent from Parliament. I am confident of the independence and the integrity of the Director of Public Prosecutions (DPP), Alison Saunders, in making the difficult judgements the job of a prosecutor involves.</ins></p><p><ins class="ministerial">The Victims’ Right to Review, which Alison Saunders helped to bring in, allows any victim of crime who is dissatisfied with a decision taken by a prosecutor not to proceed with their case to ask for the decision to be reviewed. This review has operated as it was designed to in the case of Greville Janner.</ins></p><p><ins class="ministerial">We are world leaders in offering that safeguard for victims and since Alison Saunders has been DPP, the CPS has prosecuted and convicted more child sex offenders than ever before.</ins></p><p> </p><p><del class="ministerial">In the year to 31<sup>st </sup>December 2014, the Law Officers personally considered 469 cases and referred 128 offenders to the Court of Appeal under the unduly lenient sentence scheme. Leave was granted by the Court in 95% of cases which included some of the most serious violent and sexual offences, including murder, rape and sexual assault.</del></p><p><br /><del class="ministerial">The Attorney General’s Office publishes statistics for unduly lenient sentences at the end of the calendar year. This is to ensure that the figures are released in a consistent format and are accurate and quality assured. Unduly lenient sentences statistics for 2013 and 2014 are published on the Attorney General’s Office website - <a href="http://www.gov.uk/government/organisations/attorney-generals-office" target="_blank">www.gov.uk/government/organisations/attorney-generals-office</a>. </del></p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/387884/answer",,,,,"2015-07-09T12:58:22.593Z","2015-07-09T13:24:23.12Z","http://data.parliament.uk/resources/387884/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/387884/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/387884/answer/previousversion/13176",,,,,"http://data.parliament.uk/resources/387884/answer/previousversion/13176","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-07-06","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, if he will review the position of the incumbent Director of Public Prosecutions in view of the recent decision to charge Lord Janner.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","5644"
"http://data.parliament.uk/resources/385301","Department of Health","true","2015-07-08","<p><del class="ministerial">NHS England and Public Health England (PHE) are working alongside a coalition of other organisations and patient groups to draft a framework for hepatitis C improvement. This hepatitis C improvement framework will set high level aims for the public health system towards elimination of hepatitis C related liver disease as a significant public health concern.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">The hepatitis C improvement framework will be referred to in PHE’s liver disease framework.</del></p><p> </p><p><ins class="ministerial">Timing for access to care or treatments for all NHS England service specifications or policies is based on an assessment of the evidence for clinical effectiveness, cost effectiveness and affordability.</ins></p><p> </p><p> </p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer",,,,,"2015-07-08T13:53:15.517Z","2015-07-08T14:59:37.913Z","http://data.parliament.uk/resources/385301/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/385301/answer/previousversion/12907",,,,,"http://data.parliament.uk/resources/385301/answer/previousversion/12907","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-24","Hepatitis","2","House of Lords","To ask Her Majesty’s Government why the national waiting time criterion for referral to hepatitis C treatment is 18 weeks whereas the national waiting time criterion for referral to specialist services for HIV treatment is two weeks.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL784"
"http://data.parliament.uk/resources/385083","Ministry of Justice","true","2015-07-01","<p><ins class="ministerial">We continue to monitor the situation closely.</ins></p><p> </p><p><del class="ministerial">Data on life sentence prisoners who commit offences of homicide and other serious offences are taken from the NOMS Public Protection Unit Database.</del></p><p> </p><p><del class="ministerial">From 1 May 2013 – 31 April 2015, 12 offenders have been convicted of further offences, having been released on a life licence. The table below provides a breakdown of the offences. These offences are limited to those which fall in scope under the Probation Serious Further Offence (SFO) Review Procedures, and relate to those offences contained in Schedule 15a of the Criminal Justice Act 2003, which attract a sentence of 14 years or more.</del></p><p> </p><table><tbody><tr><td colspan="2"><p><del class="ministerial">01/05/2013- 31/04/2014</del></p></td></tr><tr><td><p><del class="ministerial">Murder</del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial">Other serious offences</del></p></td><td><p><del class="ministerial">2</del></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><del class="ministerial">01/05/2014- 31/04/2015</del></p></td></tr><tr><td><p><del class="ministerial">Murder</del></p></td><td><p><del class="ministerial">1</del></p></td></tr><tr><td><p><del class="ministerial">Other serious offences</del></p></td><td><p><del class="ministerial">7</del></p></td></tr></tbody></table><p> </p><p><del class="ministerial">Public protection is our priority, and offenders serving a life sentence are subject to strict controls for as long as their risk requires them. If they fail to comply with these conditions or their behaviour indicates that it is no longer safe for them or for the public if they remain in the community, they can be immediately returned to prison. All 12 of these offenders were returned to prison when charged with serious further offences.</del></p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385083/answer",,,,,"2015-07-01T16:44:17.163Z","2015-07-01T17:03:57.477Z","http://data.parliament.uk/resources/385083/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385083/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/385083/answer/previousversion/10598",,,,,"http://data.parliament.uk/resources/385083/answer/previousversion/10598",,"54","Justice","Justice","2015-06-23","Squatting","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of changes in the prevalence of squatting in commercial premises following the introduction of the criminal provisions contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3649"
"http://data.parliament.uk/resources/353889","Department for Transport","true","2015-06-17","<p><del class="ministerial">The Department for Transport ran a public consultation to help inform the specification for the new Northern and TransPennine Express franchises, and received over 21,000 responses; a summary of these have been published on the Government’s website.</del></p><p> </p><p><del class="ministerial">The Invitation To Tender for the Northern franchise has specified the replacement of Pacers (which are currently used) on services between Huddersfield and Sheffield) by the start of 2020, and other rolling stock used on the franchise will be subject to a substantial refurbishment. It also specifies an increase in the Sunday service provision on this route by December 2017. Our process for evaluating franchise bids encourages bidders to exceed the minimum specifications we state, and the bids themselves are due in to the Department by 26 June. We are due to announce the outcome towards the end of the year.</del></p><p><ins class="ministerial">The number of publicly-funded chargepoints for electric vehicles that have been delivered in each of the last 10 years, including those for domestic use and those that are publicly accessible, is provided below. The first Government funding for chargepoints was in 2010/11 under the Coalition Government. Chargepoint installations in 2015/16 will depend on demand for domestic chargepoints and the detail of new infrastructure schemes to be announced later this year. </ins></p><p><ins class="ministerial"> <p> </p><p> </p></ins></p><p> </p><table><tbody><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2010/11</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2011/12</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2012/13</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">579</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,401</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">3,644</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">9,520</ins></p></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">42,423</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><ins class="ministerial">This question was inadvertently grouped with 2324.</ins></p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/353889/answer",,,,,"2015-06-17T13:47:08.123Z","2015-06-19T11:17:14.327Z","http://data.parliament.uk/resources/353889/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/353889/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/353889/answer/previousversion/5724",,,,,"http://data.parliament.uk/resources/353889/answer/previousversion/5724","Biography information for Andrew Jones","27","Transport","Transport","2015-06-12","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly-funded charging points for electric vehicles have been delivered in each of the last 10 years; and how many such points are planned for delivery in 2015.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2332"
"http://data.parliament.uk/resources/353898","Department for Transport","true","2015-06-17","<p>The Department for Transport ran a public consultation to help inform the specification for the new Northern and TransPennine Express franchises, and received over 21,000 responses; a summary of these have been published on the Government’s website.</p><p> </p><p>The Invitation To Tender for the Northern franchise has specified the replacement of Pacers (which are currently used) on services between Huddersfield and Sheffield) by the start of 2020, and other rolling stock used on the franchise will be subject to a substantial refurbishment. It also specifies an increase in the Sunday service provision on this route by December 2017. Our process for evaluating franchise bids encourages bidders to exceed the minimum specifications we state, and the bids themselves are due in to the Department by 26 June. We are due to announce the outcome towards the end of the year.</p><p> </p><p><ins class="ministerial"> <p><ins class="ministerial">This quesiton was inadvertently grouped with question 2332.</ins></p><p><br /></p></ins></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/353898/answer",,,,,"2015-06-17T13:47:08.2Z","2015-06-19T11:17:39.477Z","http://data.parliament.uk/resources/353898/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/353898/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/353898/answer/previousversion/5725",,,,,"http://data.parliament.uk/resources/353898/answer/previousversion/5725","Biography information for Andrew Jones","27","Transport","Transport","2015-06-12","Railways: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to improve rail links between Huddersfield and Sheffield.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","2324"
"http://data.parliament.uk/resources/348825","Cabinet Office","true","2015-06-23","<p>Sir John Chilcot and the Prime Minister exchanged letters on 15 and 17 <ins class="ministerial">January</ins> <del class="ministerial">June</del>. In his letters, Sir John said that once the essential Maxwellisation process was complete, it was his intention to provide the Prime Minister with a timetable for the completion of the Inquiry’s report.</p><p> </p><p> </p>",,"Lord Bridges of Headley","http://data.parliament.uk/resources/348825/answer","2015-01-20_Chilcot_to_Cameron.pdf ; 2015-01-20_Cameron_to_Chilcot.pdf","2015-01-20_Chilcot_to_Cameron.pdf ; 2015-01-20_Cameron_to_Chilcot.pdf","Sir John Chilcot to David Cameron Letter  ; David Cameron to Sir John Chilcot Letter ","Sir John Chilcot to David Cameron Letter  ; David Cameron to Sir John Chilcot Letter ","2015-06-23T11:16:54.347Z","2015-06-24T11:40:17.517Z","http://data.parliament.uk/resources/348825/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/348825/answer",,"Lord Bridges of Headley","http://data.parliament.uk/resources/348825/answer/previousversion/7535","2015-01-20_Chilcot_to_Cameron.pdf ; 2015-01-20_Cameron_to_Chilcot.pdf","2015-01-20_Chilcot_to_Cameron.pdf ; 2015-01-20_Cameron_to_Chilcot.pdf","Sir John Chilcot to David Cameron Letter  ; David Cameron to Sir John Chilcot Letter ","Sir John Chilcot to David Cameron Letter  ; David Cameron to Sir John Chilcot Letter ","http://data.parliament.uk/resources/348825/answer/previousversion/7535","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2015-06-08","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government whether they expect the report of the Chilcot Inquiry to be published before the summer recess; and, if not, why not.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL304"
"http://data.parliament.uk/resources/348746","Department for Transport","true","2015-06-10","<p>By the end of this year the Access for All programme, launched in 2006, will have provided step free routes to more than 150 stations and smaller scale improvements at over 1,100. A further £160m has been allocated to extend the programme until 2019 and the 68 stations to benefit from this were announced last year.</p><p> </p><p>This is in addition to access improvements delivered by other major projects or the industry itself, which must meet UK and EU standards for accessibility.</p><p> </p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/348746/answer",,,,,"2015-06-10T14:11:32.977Z","2015-06-10T14:43:40.25Z","http://data.parliament.uk/resources/348746/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/348746/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/348746/answer/previousversion/3604",,,,,"http://data.parliament.uk/resources/348746/answer/previousversion/3604","Biography information for Andrew Jones","27","Transport","Transport","2015-06-05","Railway Stations: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve access for disabled people at National Rail stations.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","1300"
"http://data.parliament.uk/resources/348423","Department of Health","true","2015-06-17","<p>On 1 June 2015, Monitor published <em>Improving GP Services: Commissioners and Patient Choice</em>, which included the findings of a nationally representative survey conducted by Ipsos Mori.</p><p> </p><p> </p><p> </p><p>The report noted a high level of satisfaction with general practice overall. It found that 81% of patients were satisfied with their general practitioner (GP) practice, while only 10% were dissatisfied.</p><p> </p><p> </p><p> </p><p>Monitor’s report found that, after location, patients most value the ease of getting an appointment when choosing a GP practice. In order to improve access for patients, the Government has invested £175 million over two years through the Prime Minister’s GP Access Fund. This is testing improved and innovative access to GP services through longer opening hours, such as at evenings and weekends, but also different ways of accessing services, for example the use of Skype consultations. Altogether, there are now 57 schemes covering over 2,500 practices, meaning that over 18 million patients are expected to benefit from improved access and transformational change at local level by March 2016.</p><p>Additionally, the Primary Care Infrastructure Fund is investing £1 billion<ins class="ministerial">, including</ins> <del class="ministerial">and</del> £25 million as part of the Prime Minister’s GP Access Fund, over four years to improve premises and information technology, which will also improve access.</p><p> </p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/348423/answer",,,,,"2015-06-17T13:19:17.147Z","2015-06-19T11:00:07.59Z","http://data.parliament.uk/resources/348423/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/348423/answer",,"Lord Prior of Brampton","http://data.parliament.uk/resources/348423/answer/previousversion/5697",,,,,"http://data.parliament.uk/resources/348423/answer/previousversion/5697","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-03","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the results of a survey on behalf of Monitor, which found that one in ten people are dissatisfied with their general practitioner surgery.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL235"