"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/759557","Ministry of Justice","false","2017-09-26","<p>HM Courts &amp; Tribunals Service intends that magistrates’ court hearings will continue to be heard in Newcastle following the proposed relocation of civil and family work to the Civic Centre.</p>","Lord Keen of Elie","2017-09-26T12:41:34.023Z","http://data.parliament.uk/resources/759557/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/759557/answer",,,"54","Justice","Justice","2017-09-12","Magistrates' Courts: Newcastle upon Tyne","2","House of Lords","To ask Her Majesty's Government whether magistrates court proceedings will be heard in Newcastle following the proposed relocation of family proceedings to the Civic Centre; and if not heard in Newcastle, where.","false","Biography information for Lord Beecham","Lord Beecham","HL1527"
"http://data.parliament.uk/resources/759558","Ministry of Justice","false","2017-09-26","<p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms and will make an announcement in due course.</p>","Lord Keen of Elie","2017-09-26T12:45:04.353Z","http://data.parliament.uk/resources/759558/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/759558/answer",,,"54","Justice","Justice","2017-09-12","Legal Aid Scheme","2","House of Lords","To ask Her Majesty's Government whether they will publish the results of their review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 in relation to (1) the number of unrepresented litigants compared to the situation prior to the coming into force of the Act, and (2) the outcomes in cases where litigants are unrepresented in cases relating to housing and family law and the criminal courts; and if so, when.","false","Biography information for Lord Beecham","Lord Beecham","HL1528"
"http://data.parliament.uk/resources/759564","Department for Communities and Local Government","false","2017-09-25","<p>Public grants to heritage railways may be permitted under state aid rules provided they meet the eligibility and other criteria set out in Chapter 1 and Articles 53 and 54 of the General Block Exemption Regulation 651/2014. It was under this legislation that the English Aid for Cultural and Heritage Conservation State Aid scheme was notified to the European Commission.</p>","Lord Bourne of Aberystwyth","2017-09-25T13:03:36.867Z","http://data.parliament.uk/resources/759564/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/759564/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Cultural Heritage: Transport","2","House of Lords","To ask Her Majesty's Government whether public grants to heritage railways and tramways are permitted under state aid rules where they fall within the English Aid for Cultural and Heritage Conservation State Aid Scheme.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL1534"
"http://data.parliament.uk/resources/759565","Home Office","false","2017-09-22","<p>The Home Office collects and publishes data on the number of arrests broken down by offence group and police force area. These data are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletins, and data can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2016" target="_blank">www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2016</a></p><p>Data presented here are on the police power of arrest. In line with police recorded crime statistics, these data cover arrests for all notifiable offences carried out by police in England and Wales</p><p> </p>","Baroness Williams of Trafford","2017-09-22T12:36:32.787Z","http://data.parliament.uk/resources/759565/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/759565/answer","police-powers-procedures-hosb1516.pdf","Police Powers and Procedures - Stats bulletin 2016","1","Home Office","Home Office","2017-09-12","Aviation: Lasers","2","House of Lords","To ask Her Majesty's Government how many people have been arrested on suspicion of endangering an aircraft with a laser pointer under the Aviation and Safety Act 1982 within the last 12 months.","false","Biography information for Lord Fink","Lord Fink","HL1535"
"http://data.parliament.uk/resources/759568","Foreign and Commonwealth Office","false","2017-09-26","<p>The UK Government regularly raises with the Government of Israel concerns about the situation for Palestinians in East Jerusalem, the West Bank and Gaza, and pushes for an easing of restrictions. We are firmly committed to the promotion and protection of human rights, and call upon all parties to abide by International Humanitarian Law. Ultimately peace will only come through fresh negotiations between the parties, which the UK fully supports, and it is critical that Israel and the Palestinians take advantage of any momentum gathered through international efforts.</p>","Lord Ahmad of Wimbledon","2017-09-26T16:00:19.303Z","http://data.parliament.uk/resources/759568/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759568/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government whether they will propose measures to improve the status quo for the people of East Jerusalem, the West Bank and Gaza, for humanitarian reasons and to prepare the way for permanent peace negotiations.","false","Biography information for Lord Hylton","Lord Hylton","HL1538"
"http://data.parliament.uk/resources/759569","Foreign and Commonwealth Office","false","2017-09-27","<p>This was not discussed on 5 September. We have seen no evidence to suggest there has been any funding of Daesh by the Government of Saudi Arabia. Where we do have concerns we do not shy away from raising them. Saudi Arabia has had its own painful experiences as the victim of numerous Daesh attacks. It is a key ally in the fight against Daesh, participating in coalition airstrikes to fight it and speaking out against its poisonous ideology.</p>","Lord Ahmad of Wimbledon","2017-09-27T15:10:06.11Z","http://data.parliament.uk/resources/759569/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759569/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Saudi Arabia: Radicalism","2","House of Lords","To ask Her Majesty's Government what representations they made to the Minister of Foreign Affairs of Saudi Arabia, Abdel al-Jubeir, when he visited London on 4 September, concerning reports of financial and logistical support provided by Saudi Arabia to Daesh and other radical Sunni groups in the Middle East and Asia.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL1539"
"http://data.parliament.uk/resources/759570","Foreign and Commonwealth Office","false","2017-09-27","<p>Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the restrictions on freedom of religion or belief. Although not discussed on 5 September, we regularly raise our concern with the Government of Saudi Arabia.</p>","Lord Ahmad of Wimbledon","2017-09-27T15:09:49.27Z","http://data.parliament.uk/resources/759570/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759570/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Saudi Arabia: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they made to the Minister of Foreign Affairs of Saudi Arabia, Abdel al-Jubeir, when he visited London on 4 September, concerning religious freedom, eliminating discriminatory enforcement of laws against religious minorities, and promoting respect and tolerance for minority Muslim and non-Muslim religious practices and beliefs.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL1540"
"http://data.parliament.uk/resources/759571","Foreign and Commonwealth Office","false","2017-09-26","<p>Saudi Arabia remains a human rights priority country because of the restrictions on the freedom of religion and belief, including the prohibition on publicly practising religions other than Islam. The UK Government strongly supports the right to freedom of religion or belief as set out in the Universal Declaration of Human Rights and subsequent international human rights instruments.</p>","Lord Ahmad of Wimbledon","2017-09-26T16:00:38.643Z","http://data.parliament.uk/resources/759571/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759571/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Saudi Arabia: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what is their assessment of freedom of religion or belief in Saudi Arabia.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL1541"
"http://data.parliament.uk/resources/759572","Foreign and Commonwealth Office","false","2017-09-27","<p>During his visit to London on 4-5 September, Saudi Foreign Minister Adel al-Jubeir had meetings with the Prime Minister and Foreign Secretary. Both raised the importance of Coalition compliance with their international humanitarian law obligations.</p><p>The UK Government takes its arms export licensing responsibilities very seriously and operates one of the most robust arms export control regimes in the world. Our defence exports to Saudi Arabia are kept under careful and continual review to ensure they meet the rigorous standards of the Consolidated EU and National Arms Export Licensing Criteria. All export licence applications are assessed on a case-by-case basis, taking account of all relevant factors at the time of the application.</p><p>We welcomed the High Court’s ruling in July this year that UK Government decisions on arms export licensing to Saudi Arabia are lawful. The judgment stated the Government was rationally entitled to conclude that Saudi Arabia has been, and remains, genuinely committed to compliance with international humanitarian law. We note the application to appeal and will continue to defend the decisions challenged.</p>","Lord Ahmad of Wimbledon","2017-09-27T16:03:32.937Z","http://data.parliament.uk/resources/759572/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/759572/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Saudi Arabia: Arms Trade","2","House of Lords","To ask Her Majesty's Government what guarantees, if any, they sought from the Minister of Foreign Affairs of Saudi Arabia, Abdel al-Jubeir, when he visited London on 4 September, that British arms sales to Saudi Arabia will only be used in accordance with international humanitarian law.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL1542"
"http://data.parliament.uk/resources/759574","Department for Communities and Local Government","false","2017-09-25","<p>The recent change in the Valuation Office Agency’s approach to assessing single business spaces covering multiple floors follows a Supreme Court judgement. The Government is considering the implications of this judgement, and any potential impact on small and medium-sized businesses. Following Budget 2016, the Government announced a wide-ranging package of measures to support rate payers, that will be worth £9 billion over the next five years.</p>","Lord Bourne of Aberystwyth","2017-09-25T13:00:07.837Z","http://data.parliament.uk/resources/759574/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/759574/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government how much revenue they expect to receive in the next financial year from the tax on single business spaces covering multiple floors, as set out by the Valuation Office Agency; and what is their estimate of the average cost to each small and medium-sized enterprise affected by that change.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL1544"
