"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063583","Ministry of Defence","false","2019-02-26","<p>I can reassure the House that the United Kingdom's nuclear deterrent is fully compliant and compatible with our international legal obligations.</p>","South Staffordshire","Gavin Williamson","2019-02-26T15:51:28.787Z","http://data.parliament.uk/resources/1063583/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/1063583/answer",,,"11","Defence","Defence","2019-02-18","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the implications for his policies of the conclusions of the New Zealand Yearbook of International Law article entitled Is the UK nuclear deterrence policy lawful? Published in Vol. 11, 2013; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","222573"
"http://data.parliament.uk/resources/1002240","Foreign and Commonwealth Office","false","2018-11-15","<p>​The position of the United Kingdom remains that the rules introduced by the Protocol apply exclusively to conventional weapons without prejudice to any other rules of international law applicable to other types of weapons. In particular, the rules so introduced do not have any effect on and do not regulate or prohibit the use of nuclear weapons.</p>",,"Lord Ahmad of Wimbledon","2018-11-15T12:10:39.807Z","http://data.parliament.uk/resources/1002240/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002240/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government whether they consider that rules introduced by Additional Protocol 1 to the Geneva Convention of 12 August 1949 apply only to conventional weapons, without prejudice to any other rules of international law applicable to other types of weapons, and in particular do not regulate or prohibit the use of nuclear weapons.","false","Biography information for Lord Judd",,"Lord Judd","HL11261"
"http://data.parliament.uk/resources/994021","Ministry of Defence","false","2018-10-31","<p>I refer the hon. Member to the answer given to him during the Urgent Question by the Minister for Asia and the Pacific (Mark Field) on 25 October 2018 (Official Report, column 444).</p>","Pudsey","Stuart Andrew","2018-10-31T15:43:35.38Z","http://data.parliament.uk/resources/994021/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994021/answer","Hansard Extract 25   October.docx","20181031 - Nuclear Treaty: US Withdrawal","11","Defence","Defence","2018-10-24","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to undertake a review of the location of nuclear missiles on UK soil in response to the decision by the US Administration to withdraw from the Intermediate-Range Nuclear Forces Treaty.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","183333"
"http://data.parliament.uk/resources/909634","Foreign and Commonwealth Office","false","2018-06-05","<p>The Intermediate-Range Nuclear Forces (INF) Treaty has made a valuable contribution to Euro-Atlantic security for over 30 years. The Treaty eliminates Russian and US ground-launched missiles with ranges from 500 km to 5,500 km. Neither the US nor Russia has said that they wish to denounce the Treaty, or what they would do if it were no longer in force. We welcome efforts by the US and other NATO Allies to preserve the Treaty.</p><p>We have discussed the Treaty with our NATO Allies on many occasions at both Ministerial and official level. The Treaty remains important for security in Europe. NATO has urged Russia to resolve serious concerns about its compliance with the Treaty. NATO remains the world's largest military alliance, and we remain completely confident in its ability to deter and defend against, all threats.</p>",,"Lord Ahmad of Wimbledon","2018-06-05T16:21:56.38Z","http://data.parliament.uk/resources/909634/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/909634/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-22","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the short and long-term consequences for the UK and Europe of any collapse of the 1987 US–Russian Intermediate-Range Nuclear Forces Treaty; and what consultation they have had with other European governments to seek to avert such an eventuality and to mitigate its implications.","false","Biography information for Lord Judd",,"Lord Judd","HL8129"
"http://data.parliament.uk/resources/890724","Foreign and Commonwealth Office","false","2018-05-10","<p>The UK's independent nuclear deterrent remains essential for our security. But we are committed to maintaining the minimum amount of destructive power needed to deter any aggressor. We also have a strong track record on nuclear disarmament, reducing our nuclear forces by over half since the Cold War peak in the late 1970s. We intend to maintain a leading role in multilateral disarmament efforts; unilateral disarmament would undermine our security and not make the world a safer place. We regret that Russia is making a number of destabilising nuclear and missile investments and undermining existing arms control Treaties, and DPRK is developing its illegal nuclear programme in violation of UN Security Council Resolutions; this makes progress more difficult. We are fully committed to ensuring that the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) remains the cornerstone of international efforts to achieve our long term goal of a world without nuclear weapons.</p><p>Our policy remains as set out in the 2015 Strategic Defence &amp; Security Review. This said, &quot;We would use our nuclear weapons only in extreme circumstances of self-defence, including the defence of our NATO Allies. While our resolve and capability to do so if necessary is beyond doubt, we will remain deliberately ambiguous about precisely when, how and at what scale we would contemplate their use, in order not to simplify the calculations of any potential aggressor&quot;. The Review also said that &quot;The UK will not use or threaten to use, nuclear weapons against any Non-Nuclear Weapons State Party to the Treaty of the Non-Proliferation of Nuclear Weapons (NPT). This assurance does not apply to any state in material breach of those non-proliferation obligations.&quot; We will continue to keep our nuclear posture under review in the light of the international security environment and the actions of potential adversaries.</p>",,"Lord Ahmad of Wimbledon","2018-05-10T16:45:03.363Z","http://data.parliament.uk/resources/890724/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/890724/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-24","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what is their response to Leading by Example: Reforming UK Nuclear Declaratory Policy, the briefing by the British American Security Information Council, and, in particular, its recommendation that the UK should maintain its lead role in multilateral disarmament by (1) explicitly declaring that UK nuclear weapons are only there to deter nuclear use or blackmail when the survival of the UK is in question, (2) strengthening the UK's negative security assurances to non-nuclear states, (3) committing never to use nuclear weapons first, and (4) clarifying that the UK's nuclear weapons are weapons of last resort, and what is meant by that.","false","Biography information for Lord Judd",,"Lord Judd","HL7244"
"http://data.parliament.uk/resources/885905","Ministry of Defence","false","2018-04-25","<p>The United Kingdom's nuclear weapons policy is set out in the 2015 Strategic Defence and Security Review, and is kept under regular review.</p>",,"Earl Howe","2018-04-25T16:18:22.687Z","http://data.parliament.uk/resources/885905/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/885905/answer",,,"11","Defence","Defence","2018-04-17","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the promotion of measures such as (1) the no first use policy, (2) de-alerting, and (3) communication protocols, to support efforts to downgrade the threat of accidental nuclear weapon use.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL6998"
"http://data.parliament.uk/resources/872367","Foreign and Commonwealth Office","false","2018-04-03","<p>​The Government has had a number of exchanges with Russia on nuclear and missile issues over recent months. For instance, senior officials from the UK, US, Russia, China and France – the P5 – met in October 2017 as part of a continuing dialogue on strategic stability and nuclear doctrines.</p>","Rutland and Melton","Sir Alan Duncan","2018-04-03T10:39:03.05Z","http://data.parliament.uk/resources/872367/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/872367/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 March 2018 to Question 131668, on Nuclear Weapons, when (a) Ministers and (b) seniors officials last raised nuclear and missile issues with members of the Russian Government; and what the outcome of those discussions was.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","134281"
"http://data.parliament.uk/resources/861320","Ministry of Defence","false","2018-03-22","<p>Nuclear war means deterrence has failed. The primary role of the Armed Forces is to deter: our nuclear deterrent sits at the apex of UK deterrence strategy, delivered through Continuous at Sea Deterrence which provides an invulnerable second-strike capability. We will continue to keep our nuclear posture under constant review in light of the international security environment and the actions of potential adversaries.</p>",,"Earl Howe","2018-03-22T16:20:37.047Z","http://data.parliament.uk/resources/861320/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/861320/answer",,,"11","Defence","Defence","2018-03-13","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what distinction, if any, they draw between deterrence and preparedness to fight a nuclear war in (1) determining the UK’s nuclear weapons capability, and (2) assessing the nuclear weapons capability of other states; and whether the UK nuclear weapons strategy is based on deterrence or on preparedness to fight a nuclear war.","false","Biography information for Lord Judd",,"Lord Judd","HL6303"
"http://data.parliament.uk/resources/857767","Foreign and Commonwealth Office","false","2018-03-13","<p><em>Ministers and senior officials have raised nuclear and missile issues with members of the Russian government on a number of occasions. </em><em>We regret </em><em>President Putin's</em><em> decision to develop </em><em>these</em><em> n</em><em>ew</em><em> systems rather than working towards strategic stability</em><em>. We remain completely confident in NATO's ability to deter nuclear and missile threats from Russia. </em></p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T17:18:18.85Z","http://data.parliament.uk/resources/857767/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/857767/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his Russian counterpart on that country’s development of new nuclear weapons; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","131668"
"http://data.parliament.uk/resources/834197","Ministry of Defence","false","2018-02-07","<p>Any decisions on UK nuclear deterrence policy or capability will be in line with the Nuclear Non-Proliferation Treaty (NPT), which remains the cornerstone of the global non-proliferation regime. Given the current threat to international security, and the reality that this will continue for the foreseeable future, our independent nuclear deterrent remains as vital today as ever.</p>","Milton Keynes North","Mark Lancaster","2018-02-07T16:33:39.76Z","http://data.parliament.uk/resources/834197/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/834197/answer",,,"11","Defence","Defence","2018-01-31","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the compatibility with the Government's policy on nuclear non-proliferation of the development of new types of nuclear weapon for use in UK defence.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125834"
