"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503940","Department for Work and Pensions","false","2022-09-13","<p>Migrating the remaining legacy benefits over to Universal Credit ensures that the advantages of Universal Credit for claimants are fully realised.</p>","Macclesfield","David Rutley","2022-09-13T17:13:43.527Z","http://data.parliament.uk/resources/1503940/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1503940/answer",,,"http://data.parliament.uk/resources/1503940/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons it is her policy that there should be a managed migration of legacy benefits to Universal Credit.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","45577"
"http://data.parliament.uk/resources/1490674","Department for Work and Pensions","false","2022-09-05","<p>The vast and on majority an average 55% of claimants will be £220 better off on Universal Credit. Where a claim for Universal Credit stops entitlement to a DWP income-related legacy benefit, a claimant will automatically receive a two-week run on of those benefits. Those entitled to Housing Benefit will also receive a two-week Transition to Universal Credit Housing Payment.</p><p> </p><p>In addition, those claimants the Department moves from legacy benefits to Universal Credit through the managed migration process will be assessed for transitional protection at the point they move to Universal Credit. Transitional protection will be paid to eligible claimants who would see a lower entitlement on Universal Credit. The aim of this temporary payment is to maintain the same level of entitlement at the point of transition so that claimants will have time to adjust to the new benefit system.</p>","Macclesfield","David Rutley","2022-09-05T13:51:43.41Z","http://data.parliament.uk/resources/1490674/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1490674/answer",,,"http://data.parliament.uk/resources/1490674/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure those migrated from legacy benefits to Universal Credit do not incur a loss of income as a result.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","39899"
"http://data.parliament.uk/resources/1489952","Department for Work and Pensions","false","2022-07-21","<p>The Parliamentary Business and Legislation (PBL) Committee approved the revisions to the Universal Credit (Transitional Provisions) (Managed Migration) Regulations 2018. Approval was given in the three-month period prior to the regulations being laid in January 2019.</p>","Macclesfield","David Rutley","2022-07-21T14:02:56.12Z","http://data.parliament.uk/resources/1489952/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1489952/answer",,,"http://data.parliament.uk/resources/1489952/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 July 2022 to Question 28376, which relevant cabinet sub-committees approved the revisions to the Universal Credit (Transitional Provisions) (Managed Migration) Regulations 2018; and on what date did each of those sub-committees make their decision.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","38492"
"http://data.parliament.uk/resources/1489717","Department for Work and Pensions","false","2022-07-21","<p>During the initial phase of discovery, the Department will not terminate any benefits if the claimant fails to claim within the three-month period. If these claimants have not been able to engage with the department, DWP will give a 1-month extension to the deadline outlined in their notice. In this time, we will undertake proactive engagement with the claimant to understand why they have not claimed and provide additional support where required.</p>","Macclesfield","David Rutley","2022-07-21T14:13:11.423Z","http://data.parliament.uk/resources/1489717/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1489717/answer",,,"http://data.parliament.uk/resources/1489717/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her evidence to the Work and Pensions Select Committee on 29 June 2022, what safeguards she has put in place to ensure that people are not left without money if they do not make a claim for Universal Credit by the deadline provided in their migration notice.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","37426"
"http://data.parliament.uk/resources/1489719","Department for Work and Pensions","false","2022-07-21","<p>As set out in Regulation 46 of the Universal Credit (UC) (Transitional Provisions) Regulations 2014, claimants in receipt of a migration notice who make a claim to Universal Credit up to one month after their deadline date, will have their UC award backdated to that date and will remain eligible for Transitional Protection.</p>","Macclesfield","David Rutley","2022-07-21T14:09:04.253Z","http://data.parliament.uk/resources/1489719/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1489719/answer",,,"http://data.parliament.uk/resources/1489719/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Universal Credit (Transitional Provisions) Regulations 2022, whether an eligible claimant will retain their Transitional Protection if they make a claim for Universal Credit later than the deadline provided in their migration notice.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","37427"
"http://data.parliament.uk/resources/1489723","Department for Work and Pensions","false","2022-07-22","<p>All claimants will be assessed for transitional protection at the point the Department moves them over to Universal Credit from legacy benefits and paid this where appropriate. The vast majority will either be better off, or no worse off.</p><p> </p><p>Transitional protection will be paid to eligible claimants who would see a lower entitlement on Universal Credit. The aim of this temporary payment is to maintain the same level of entitlement at the point of transition so that claimants will have time to adjust to the new benefit system. To align with the entitlement of Universal Credit claimants in similar circumstances who were not managed migrated, Transitional Protection will be reduced by the award of any new Universal Credit element or an increase in an existing Universal Credit element, other than the childcare costs element. It will end if the Universal Credit award is terminated, there is a change in a claimant’s single or couple status or if the claimant has a sustained drop in earnings. If a claimant’s Universal Credit ends due to earnings, transitional protection can be reapplied to their Universal Credit award if they return to Universal Credit within 4 months of their previous Universal Credit claim ending.</p>","Macclesfield","David Rutley","2022-07-22T14:51:53.67Z","http://data.parliament.uk/resources/1489723/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1489723/answer",,,"http://data.parliament.uk/resources/1489723/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1489723/answer/previousversion/15071","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-07-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total number of people claiming Universal Credit whose Transitional Protection was stopped entirely in 2021-22 was; and what the total value of Transitional Protection payments that were paid in that year was.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","37431"
"http://data.parliament.uk/resources/1489176","Department for Work and Pensions","false","2022-07-19","<p>No assessment has been made.</p>","Macclesfield","David Rutley","2022-07-19T14:27:15.797Z","http://data.parliament.uk/resources/1489176/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1489176/answer",,,"http://data.parliament.uk/resources/1489176/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the financial implications for the recipients of Universal Credit of incorrect wage payments by large employers of low paid workers.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","36797"
"http://data.parliament.uk/resources/1489205","Department for Work and Pensions","false","2022-07-21","<p>The standard deductions cap of 25% of a claimant’s Standard Allowance strikes the right balance of ensuring priority debts are repaid whilst ensuring claimants retain most of their award to meet day-to-day needs.</p><p> </p><p>In recent years, the standard deductions cap has been reduced twice – from 40% to 30% of the Standard Allowance in October 2019, and down to 25% in April 2021. Reducing the threshold further would risk key social obligations such as Child Maintenance not being met.</p><p> </p><p>For DWP Debt deductions, if a claimant is struggling financially, they can contact DWP Debt Management to discuss a reduction in their repayment, or temporary suspension, depending on financial circumstances.</p>","Macclesfield","David Rutley","2022-07-21T14:17:13.187Z","http://data.parliament.uk/resources/1489205/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1489205/answer",,,"http://data.parliament.uk/resources/1489205/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to understand the impact of the total amount deducted from universal credit on families living in poverty (a) at a constituency level in general and (b) in Lancaster and Fleetwood constituency.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","36807"
"http://data.parliament.uk/resources/1489376","Department for Work and Pensions","false","2022-07-21","<p>The exceptions referenced fall under the “non-parental care” exception.</p><p> </p><p>The data available does not break down to a lower level of detail.</p><p> </p><p>The latest official statistics on the policy to provide support for a maximum of two children was released on 14th July and can be found here <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2022/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2022" target="_blank">https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2022/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2022</a></p>","Macclesfield","David Rutley","2022-07-21T13:58:06.683Z","http://data.parliament.uk/resources/1489376/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1489376/answer",,,"http://data.parliament.uk/resources/1489376/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households were exempt from the two-child Universal Credit benefits cap because they (a) have a child arrangement order, (b) have been appointed as a child's guardian, (c) have a special guardianship order, (d) are entitled to Guardian's Allowance and (e) have applied successfully using form IC1 as of 14 July 2022.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","36904"
"http://data.parliament.uk/resources/1488929","Department for Work and Pensions","false","2022-07-18","<p>The Government recognises the importance of supporting welfare of claimants who have incurred debt. We seek to balance recovery of debt against not causing hardship for claimants and their families. Processes are in place to ensure deductions are manageable, and customers can contact DWP Debt Management if they are experiencing financial hardship, to discuss a reduction in their rate of repayment or a temporary suspension, depending on their financial circumstances.</p><p> </p><p>Since April 2021, we have reduced the normal maximum rate of deductions in Universal Credit from 40% to 25% of a claimant’s Standard Allowance. These positive measures were put in place to support claimants to manage financial difficulties</p><p> </p><p>Advances are a claimant’s benefit entitlement paid early, allowing claimants to access 100% of their estimated Universal Credit payment upfront. They ensure nobody has to wait for a payment in Universal Credit and those who need it are able to receive financial support as soon as possible. Claimants can receive up to 100% of their estimated Universal Credit award if required, resulting in 25 payments over a 24-month period. This is not a debt.</p><p> </p><p>The requested analysis of Universal Credit claims with a deduction in February 2022 by Parliamentary Constituency in Great Britain (GB) is provided in the separate spreadsheet.</p>","Macclesfield","David Rutley","2022-07-18T15:21:00.457Z","http://data.parliament.uk/resources/1488929/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1488929/answer","Table 1.xls","PQ 35866","http://data.parliament.uk/resources/1488929/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Universal Credit claims were subject to deductions in each parliamentary constituency; what the (a) average size of sums and (b) total sum deducted was in each constituency; what proportion of each of those sums was deducted to repay advance payments; and how many children were living in households that were subject to deductions in each constituency in the most recent month for which data is available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","35866"
