"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901251","Home Office","false","2018-05-17","<p>The “Sell Chemical Products Responsibly” leaflet was re-issued following amendments to Schedule 1A to the Poisons Act 1972 laid on 3 April. It was designed with face to face transactions in mind, providing some indicators of suspicious transactions as well as how to identify products of concern and report suspicions. Specific, tailored guidance has been shared with online retailers to support their reporting obligation under the same Act.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-05-17T14:08:14.423Z","http://data.parliament.uk/resources/901251/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/901251/answer",,,,,"1","Home Office","Home Office","2018-05-10","Chemicals: Electronic Commerce","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the updated leaflet entitled Sell Chemical Products Responsibly, published by her Department on 4 April 2018, what assessment she has made of the effectiveness of that leaflet in giving guidance to online retailers on their statutory duty to report suspicious purchases under the Poisons Act 1972.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","142822"
"http://data.parliament.uk/resources/895411","Home Office","false","2018-05-09","<p>We do not routinely comment on operational matters in respect of the Home Office charter flight programme.</p><p>I can confirm that the UK Government will not be chartering an aircraft for deportations to Jamaica in May.</p>","Romsey and Southampton North","Caroline Nokes","140043","2018-05-09T16:50:31.243Z","http://data.parliament.uk/resources/895411/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/895411/answer",,,,,"1","Home Office","Home Office","2018-05-01","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what immigration removals flights his Department plans to charter in each of the next three months.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","140042"
"http://data.parliament.uk/resources/895413","Home Office","false","2018-05-09","<p>We do not routinely comment on operational matters in respect of the Home Office charter flight programme.</p><p>I can confirm that the UK Government will not be chartering an aircraft for deportations to Jamaica in May.</p>","Romsey and Southampton North","Caroline Nokes","140042","2018-05-09T16:50:31.29Z","http://data.parliament.uk/resources/895413/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/895413/answer",,,,,"1","Home Office","Home Office","2018-05-01","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department (a) has chartered and (b) plans to charter a flight with the designation PVT070.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","140043"
"http://data.parliament.uk/resources/895567","Foreign and Commonwealth Office","false","2018-05-10","<p>We are concerned by reports about the destruction of mass graves of political prisoners in Iran. Due to the age of the graves such reports prove difficult to independently verify. This is why, when a new UN Special Rapporteur for human rights in Iran is appointed, we will be calling on Iran to grant them access so they can investigate human rights concerns reported there, including this issue.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-10T15:52:22.82Z","http://data.parliament.uk/resources/895567/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/895567/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-01","Iran: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the accuracy of recent reports of systematic destruction of mass graves of political prisoners in Iran.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","140044"
"http://data.parliament.uk/resources/893024","Home Office","false","2018-05-03","<p>We have no plans to currently amend the regulations in the Poisons Act 1972 on the sale, possession and use of phosphoric acid, hydrochloric acid, sodium hydroxide, ammonia or hydrofluoric acid. We will continue to keep the Act under review.</p><p>Phosphoric acid, hydrochloric acid, hydrofluoric acid, sodium hydroxide, ammonia and ammonium hydroxide are all reportable poisons and this means retailers and wholesalers are required to report suspicious transactions, significant losses and thefts to the national contact point.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-03T11:24:54.823Z","http://data.parliament.uk/resources/893024/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/893024/answer",,,,,"1","Home Office","Home Office","2018-04-27","Poisons Act 1972","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to bring forward legislative proposals to amend the regulations in the Poisons Act 1972 on the (a) sale, (b) possession and (c) use of (i) phosphoric acid, (ii) hydrochloric acid, (iii) sodium hydroxide, (iv) ammonia and (v) hydrofluoric acid.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138961"
"http://data.parliament.uk/resources/892364","Department for Education","false","2018-05-02","<p>Progress on appointing a new Chair and Commissioners is running to schedule as per the procedures set out in the Governance Code for Public Appointments. My fellow ministers and I look forward to working with the successful candidate to improve social mobility.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-02T16:45:26.273Z","http://data.parliament.uk/resources/892364/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892364/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/892364/answer/previousversion/55414","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-26","Social Mobility Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, whether the panel sift for the appointment of a new Chair of the Social Mobility Commission took place on 12 April as advertised.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138413"
"http://data.parliament.uk/resources/892365","Department for Education","false","2018-05-02","<p>Progress on appointing a new Chair and Commissioners is running to schedule as per the procedures set out in the Governance Code for Public Appointments. My fellow ministers and I look forward to working with the successful candidate to improve social mobility.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-02T16:09:41.923Z","http://data.parliament.uk/resources/892365/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892365/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/892365/answer/previousversion/55401","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-26","Social Mobility Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, whether final interviews for the appointment of a new Chair of the Social Mobility Commission are still planned for 3 May.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138414"
"http://data.parliament.uk/resources/892366","Department for Education","false","2018-05-03","<p>Every stage of the education system plays a role in expanding opportunities for young people and adults. Social mobility therefore runs throughout every aspect of the department’s work. In ‘Unlocking Talent, Fulfilling Potential’, published in December 2017, the department set out an ambitious agenda for driving social mobility across a wide range of policy areas, from early years to careers. Given the breadth of this work and the fact that it cuts across so many parts of the department’s activity there are many units working on analysis, evaluation and creation of policies that drive social mobility.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-03T16:55:21.5Z","http://data.parliament.uk/resources/892366/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892366/answer",,,,,"60","Education","Education","2018-04-26","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, whether his Department has a dedicated unit for the (a) monitoring and analysis, (b) evaluation and (c) the creation of social mobility policy.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138415"
"http://data.parliament.uk/resources/892367","Department for Education","false","2018-05-03","<p>Social mobility runs through every aspect of the department’s work. The purpose of the education system is to give everyone, whatever their background, the skills to succeed in life. The department recently published ‘Unlocking Talent, Fulfilling Potential’, an action plan for driving social mobility by tackling entrenched barriers to opportunity at every life stage, from early years through to working life. The department has a range of teams undertaking monitoring and evaluation of its policies, however, since social mobility cuts across all of the department’s work, it is not possible to isolate the number of staff assigned to these activities.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-03T16:48:38.283Z","http://data.parliament.uk/resources/892367/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892367/answer",,,,,"60","Education","Education","2018-04-26","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, how many staff his Department have been assigned to work on workstreams relating to the (a) monitoring and (b) analysis of each of his Department's social mobility policies on (i) 1 October 2016, (ii) 1 April 2017,(iii) 1 October 2017, and (D) 1 April 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138416"
"http://data.parliament.uk/resources/892368","Home Office","false","2018-04-30","<p>We have asked the National Police Chiefs’ Council lead to undertake a further data collection exercise with police forces so we have updated figures on the level of corrosive substance attacks. The exercise should be completed shortly.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-30T15:18:12.707Z","http://data.parliament.uk/resources/892368/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/892368/answer",,,,,"1","Home Office","Home Office","2018-04-26","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of corrosive substance attacks in each of the last six months.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","138417"
