"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100815","Department of Health","false","2014-10-28","<p>The Government is working to improve perinatal mental health services, collaborating closely with partner organisations including NHS England, Health Education England and the Institute of Health Visiting.</p><p> </p><p> </p><p> </p><p>Specialised Perinatal Mental Health Services (Mother and Baby Units) are a part of a wider network of services that provide care for this patient group and the commissioning of the ‘specialist’ (local) and ‘specialised’ (national) pathway is a responsibility shared between NHS England, clinical commissioning groups and local authorities.</p><p> </p><p> </p><p> </p><p>Health Education England is working with partners to ensure that pre and post registration training in perinatal mental health is available to enable specialist staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The Department has funded the Institute of Health Visitors to train a network of 375 perinatal mental health visitor champions. This training initiative addresses the requirements that are necessary for health visitors to manage anxiety, mild to moderate depression and other perinatal mental disorders and to understand the impact of these disorders on the child, the family and society, and to know when to refer on.</p><p> </p><p> </p><p> </p><p>NHS England will, through its Maternity and Children Strategic Clinical Networks support the continued development of maternity and perinatal mental health networks to drive improvements to access, quality of care and inter-service communication that enhances the experience of women and families generally, and more specifically for the large numbers of women who are at risk of poor mental health during pregnancy and following childbirth.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-28T14:52:39.5730094Z",,"http://data.parliament.uk/resources/100815/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100815/answer",,,,,"17","Health","Health","2014-10-23","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral Answer of 21 October 2014 from the Minister of State for Care and Support, Official Report, column 749, on mental health nurses, what significant improvements to perinatal mental services have been made.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211840"
"http://data.parliament.uk/resources/93540","Department for Education","false","2014-10-21","<p>Pupil premium funding is allocated to state-funded schools for each financial year rather than by school year, primarily on the basis of the number of pupils recorded in the January school census as having been registered for free school meals (FSM) at any point in the last 6 years. A smaller proportion of pupils attract the pupil premium on the basis of being looked after, or having left care through adoption or under a Special Guardianship, Residence or Child Arrangements Order.</p><p>The Department for Education has published illustrative pupil premium funding allocations for the financial year 2014-15, based on census data from 2013. Final allocations for 2014-15 will be published later in the year, based on pupil data gathered through the January 2014 school census and the spring 2014 children looked after data return (and also the October 2014 school census, for adopted and other previously looked after pupils who were not recorded as such in the January 2014 school census).</p><p>From the data on which the published illustrative allocations for 2014-15 are based, the Department estimates that 430,350 pupils in reception, year 1 and year 2 will attract pupil premium funding on the basis of having been registered for FSM at any point in the last 6 years.</p><p>Pupil premium final allocations for the financial year 2015-16 will be based on pupil data gathered through the forthcoming January 2015 school census and the spring 2015 children looked after data return. Final allocations for 2015-16 will be published towards the end of 2015. To ensure we have the best estimates, we are working with primary schools and local authorities so that registration rates for benefits-related FSM are maintained for pupils in reception, year 1 and year 2 classes.</p>","Yeovil","Mr David Laws",,"2014-10-21T13:46:51.367Z",,"http://data.parliament.uk/resources/93540/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93540/answer",,,,,"60","Education","Education","2014-10-15","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of how many infant pupils (a) are eligible to receive pupil premium and (b) have been registered to receive pupil premium in the school year 2014-15.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","210677"
"http://data.parliament.uk/resources/93324","Home Office","false","2014-10-20","<p>The annual limit, together with other reforms the Government has made since 2010, is helping to deliver an immigration system which works in the national interest: welcoming migrant workers who will contribute to economic growth, while reducing numbers to a more sustainable level and eliminating abuse.<br><br>The limit was last formally reviewed in 2012 by the Migration Advisory Committee, who recommended no change to its level. The Government has <br>committed to maintaining the limit at 20,700 places per year for at least the remainder of this parliament, to provide businesses with a period of policy stability.<br><br>The limit is working effectively and we continue to monitor its operation. Non-EU net migration was 218,000 in September 2010. We have cut it to 162,000 – down 56,000 under this Government. At the same time, the limit has not prevented businesses recruiting people with the skills they need.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:20:01.2604187Z",,"http://data.parliament.uk/resources/93324/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93324/answer",,,,,"1","Home Office","Home Office","2014-10-14","Migrant Workers: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of operation of the cap on recruitment of non-EU workers.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210346"
"http://data.parliament.uk/resources/92965","Home Office","false","2014-10-23","<p>The Home Office does not hold the specific information requested.<br><br>Statistics on child abduction are published by the Office of National Statistics (ONS). This data does not identify the perpetrator. Nor does it provide a breakdown of attempted child abductions and actual child abductions. <br><br>The latest ONS statistics, published 16 October 2014, report that there have been 2721 child abductions and attempted abductions in the last five years.<br>A breakdown of this figure by year is provided below:</p><p> </p><table><tbody><tr><td><p><strong>2009/10</strong></p></td><td><p>560</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>548</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>532</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>513</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>568</p></td></tr><tr><td colspan="2"><p><strong>Total </strong>2721</p></td></tr></tbody></table><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-23T15:42:15.2760891Z",,"http://data.parliament.uk/resources/92965/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92965/answer",,,,,"1","Home Office","Home Office","2014-10-13","Abduction: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children have been abducted by a member of their family in the last five years; how many such children were returned to their family; and how long each such abduction lasted.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210261"
"http://data.parliament.uk/resources/91940","Ministry of Defence","false","2014-10-22","<p>The UK does not have any current plans to do so.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-22T16:25:20.9108584Z",,"http://data.parliament.uk/resources/91940/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91940/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91940/answer/previousversion/22749","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the UK plans to (a) bid to fill any of the nine gender adviser positions that are part of the Afghanistan Operation Resolute Support Force structure and (b) appoint an O7 rank or above to lead the Gender Advisory Unit; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209500"
"http://data.parliament.uk/resources/91483","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91483/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91483/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91483/answer/previousversion/21592","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of local safeguarding children boards' child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209003"
"http://data.parliament.uk/resources/90588","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>Independent analysis shows that an ambitious, comprehensive TTIP agreement could be worth up to £10bn annually to the UK in the long term. This translates to additional disposable income of around £400 per year for an average UK household.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-11T15:49:57.7122619Z",,"http://data.parliament.uk/resources/90588/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/90588/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of potential GDP growth resulting from the Transatlantic Trade and Investment Partnership.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208268"
"http://data.parliament.uk/resources/90442","Department for Communities and Local Government","false","2014-09-09","<p>Neighbourhood planning, for the first time, gives residents and individuals in businesses the opportunity to produce neighbourhood plans that have real statutory weight in the planning system and grant planning permission for development they want to see through neighbourhood development orders (including community right to build orders). Over 1,100 communities have taken the first steps towards producing a neighbourhood plan for their area and there has been overwhelming support for neighbourhood plans at the 27 local referendums held so far. The first 19 neighbourhood plans are now in force (made) and are part of the development plan for the area. Planning applications will be determined in accordance with the development plan unless material considerations indicate otherwise.</p>","Great Yarmouth","Brandon Lewis",,"2014-09-09T14:35:12.9210035Z",,"http://data.parliament.uk/resources/90442/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/90442/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-03","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of village or neighbourhood plans; and how many such plan have been lodged and accepted.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207990"
"http://data.parliament.uk/resources/79207","Department for Business, Innovation and Skills","false","2014-09-04","<p> </p><p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.</p><p> </p><p> </p><p> </p><p>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p><p> </p>","West Suffolk","Matthew Hancock","206880 ; 206881 ; 206882 ; 206883 ; 206884 ; 206885 ; 206886 ; 206887 ; 206888 ; 206889 ; 206890 ; 206891 ; 206892 ; 206893 ; 206896 ; 206897 ; 206898 ; 206899 ; 206900 ; 206901 ; 206913 ; 206914 ; 206915 ; 206916","2014-09-04T15:22:24.323345Z",,"http://data.parliament.uk/resources/79207/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79207/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many meetings in the last year between financial sector professionals and Ministers or senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206895"
"http://data.parliament.uk/resources/79208","Department for Business, Innovation and Skills","false","2014-09-04","<p> </p><p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.</p><p> </p><p> </p><p> </p><p>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p><p> </p>","West Suffolk","Matthew Hancock","206880 ; 206881 ; 206882 ; 206883 ; 206884 ; 206885 ; 206886 ; 206887 ; 206888 ; 206889 ; 206890 ; 206891 ; 206892 ; 206893 ; 206895 ; 206897 ; 206898 ; 206899 ; 206900 ; 206901 ; 206913 ; 206914 ; 206915 ; 206916","2014-09-04T15:22:26.4114476Z",,"http://data.parliament.uk/resources/79208/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79208/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many meetings in the last year between agricultural sector professionals and Ministers or senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206896"
