"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750630","Department of Health","false","2017-07-19","<p>The information is set out in the table below. Further information can be found in NHS Blood and Transplant’s Annual Activity Report for 2016/17, which was published on 11 July:</p><p> </p><p><a href="http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/" target="_blank">http://www.odt.nhs.uk/statistics-and-reports/annual-activity-report/ </a></p><p>Consent/authorisation rates for 2016/17 by nation</p><p>England 63%</p><p>Wales 64%</p><p>Scotland 63%</p><p>Northern Ireland 64%</p><p> </p><p>Source: NHS Blood and Transplant</p>","Thurrock","Jackie Doyle-Price","2017-07-19T10:43:15.94Z","http://data.parliament.uk/resources/750630/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/750630/answer",,,"17","Health","Health","2017-07-11","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the consent and authorisation rate was in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland in the 2016-17 financial year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4423"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price","2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/750631/answer",,,"17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/750639","Ministry of Justice","false","2017-07-19","<p>To provide all of the information requested would incur disproportionate cost. In addition, not all of the information held covers the entire timeframe requested.</p>","East Surrey","Mr Sam Gyimah","2017-07-19T15:45:03.917Z","http://data.parliament.uk/resources/750639/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/750639/answer",,,"54","Justice","Justice","2017-07-11","Prisons: Civil Disorder","1","House of Commons","To ask the Secretary of State for Justice, how many (a) disturbances, (b) riots, (c) attempted escapes and (d) successful escapes there have been from Category C prisons in the last (i) 12 months, (ii) three years, (iii) five years, (iv) seven years and (v) 10 years.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","4238"
"http://data.parliament.uk/resources/750641","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The National Living Wage is limited to those aged 25. The Government is setting minimum thresholds only and we recognise and commend those employers who seek to set higher rates of pay.</p><p> </p><p>The current national minimum wage rates per hour for those who are not apprentices and under 18 years old is £4.05; 18 – 20 years old is £5.60; 21 – 24 years old is £7.05 and 25 years old or older is £7.50.</p>","Stourbridge","Margot James","2017-07-19T15:35:56.08Z","http://data.parliament.uk/resources/750641/answer","Biography information for Margot James","http://data.parliament.uk/resources/750641/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Living Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to make the national living wage available to those aged 18 to 24.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","4147"
"http://data.parliament.uk/resources/750657","Ministry of Defence","false","2017-07-19","<p>Defence Ministers have had no discussions with the Armed Forces' Pay Review Body (AFPRB) since the 2017 results of the UK Regular Armed Forces Continuous Attitude Survey (AFCAS) were published on 25 May 2017. As part of informing the AFPRB's annual process, the Ministry of Defence provides papers of evidence and takes part in oral evidence sessions, all of which refer to AFCAS where relevant.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-19T15:01:22.163Z","http://data.parliament.uk/resources/750657/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/750657/answer",,,"11","Defence","Defence","2017-07-11","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the 2017 UK Regular Armed Forces Continuous Attitudes Survey Results 2017, published on 25 May 2017, what discussions he has had with the Pay Review Body for Armed Forces on (a) the changes in levels of satisfaction and (b) how pay could help address those changes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4132"
"http://data.parliament.uk/resources/750668","Department for Work and Pensions","false","2017-07-19","<p><strong> </strong></p><p>We are intending to publish further data on payment timeliness in due course, but our latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period.</p><p> </p><p>For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","East Hampshire","Damian Hinds","2017-07-19T09:21:59.197Z","http://data.parliament.uk/resources/750668/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/750668/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new universal credit claims were processed and paid within six weeks in the last six months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4292"
"http://data.parliament.uk/resources/750669","Department for Work and Pensions","false","2017-07-19","<p>DWP take the security of Universal Credit very seriously, including verifying who our claimants are. We continue to work closely with Government Digital Service to support the success of the Verify online system. The high standards of ID verification achieved by Verify are used on our UC Full Service today in addition to a face-to-face alternative approach.</p><p> </p><p>We may also ask for separate documentary evidence, ask biometric questions based on data the department holds, or contact trusted third parties (such as a doctor) in order to verify a claimants identity and establish other personal and financial circumstances necessary for the processing of a Universal Credit claim.</p>","East Hampshire","Damian Hinds","2017-07-19T09:46:12.233Z","http://data.parliament.uk/resources/750669/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/750669/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to verify the name, address, personal and financial circumstances of new universal credit claimants applying online.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4293"
"http://data.parliament.uk/resources/750673","Foreign and Commonwealth Office","false","2017-07-19","<p>The Foreign and Commonwealth Office (FCO) has funded Chevening and Marshall Scholarship programmes throughout this period and has previously part-funded the Commonwealth Scholarship Programme which since 2009 has been primarily delivered by the Department for International Development (DfID). All three scholarship programmes are key instruments of UK soft power and support our foreign policy objectives.</p><p><strong>Marshall Scholarships</strong></p><p>The bilateral Marshall Scholarship Programme was established by an Act of Parliament in 1953 to thank the American people for the UK's share of Marshall Aid. It is a key element in the special relationship between the US and the UK. An Order-in-Council provides for up to 40 new Marshall Scholars each year, enabling talented postgraduate students from the US to study in the UK – mostly for 2 or 3 years.</p><p>Since the academic year of 2006/07 there have been <strong>401 Scholars</strong>. The total FCO Grant-in-Aid over the same period was <strong>£22,990,000</strong>. The annual figures are shown in Table A (Annex A).</p><p><br><strong>Chevening Scholarships</strong></p><p>The Chevening Scholarship Programme creates lasting, positive relationships with future leaders, influencers and decision-makers from 140 different countries around the world. Founded in 1983, Chevening is one of the largest international scholarship programmes in the world. In 2016/17 the programme welcomed 1,918 scholars to the UK to study for one year master's degrees on the course and at the university of their choice.</p><p>Since the academic year of 2006/07 there have been <strong>12,673 Scholars</strong>. The total FCO funding over the same period was <strong>£294,800,000</strong>. The annual figures are shown in Table B (Annex A).</p><p><strong>Commonwealth Scholarships (partly funded)</strong></p><p>The Commonwealth Scholarship Programme awards approximately 800 scholarships and fellowships, for postgraduate study and professional development, to Commonwealth citizens each year. The programme aims to contribute to the UK's international development objectives and wider interests overseas and promotes the principles of the Commonwealth.</p><p>The programme is currently funded by DfID and the Department for Education. The FCO funded awards until 2008. The annual figures for this period are shown in Table C (Annex A).</p><p><br><strong><em>To note</em></strong>: <em>the numbers of scholars in Table C represent the proportion of Commonwealth scholars funded by the FCO contribution. Between 2009-2012 the FCO contribution did not directly</em> <em>fund scholarship awards. </em></p>","Cities of London and Westminster","Mark Field","2017-07-19T14:05:18.517Z","http://data.parliament.uk/resources/750673/answer","Biography information for Mark Field","http://data.parliament.uk/resources/750673/answer","Annex A.docx","Annex A","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-11","Scholarships","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which scholarship programmes his Department funded, part-funded or otherwise supported in each of the last 10 years; what the purpose and remit was of each such programme; how many people benefitted from each such programme; and what the cost of each such programme was in each of the last 10 years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4250"
"http://data.parliament.uk/resources/750676","Department of Health","false","2017-07-19","<p>No decision has been made to close the Congenital Heart Disease (CHD) service at the Royal Brompton and Harefield NHS Foundation Trust.</p><p> </p><p>The particular circumstances at the Royal Brompton mean that NHS England’s CHD proposals would, if implemented, have an impact on the Trust’s paediatric respiratory service. NHS England has therefore formed a specialist panel to review the potential impact of the CHD proposals on paediatric respiratory services at the Royal Brompton.</p><p> </p><p>If a decision is taken to stop commissioning children’s CHD surgical services, NHS England will work with the Trust to manage the impact on paediatric respiratory services.</p>","Ludlow","Mr Philip Dunne","2017-07-19T10:50:02.75Z","http://data.parliament.uk/resources/750676/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/750676/answer",,,"17","Health","Health","2017-07-11","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, what proposals NHS England has made for the replacement of paediatric respiratory services currently provided at the Royal Brompton Hospital.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","4329"
"http://data.parliament.uk/resources/750677","Department of Health","false","2017-07-19","<p>No decision has been made to close the Congenital Heart Disease (CHD) service at the Royal Brompton and Harefield NHS Foundation Trust. In its work on the CHD standards, NHS England considered a broad range of determinants that contribute to excellent outcomes. Outcomes will be improved when care is provided by a centre that is able to meet the standards carefully developed by clinical experts and patients, and on which NHS England has already consulted.</p>","Ludlow","Mr Philip Dunne","2017-07-19T10:53:25.703Z","http://data.parliament.uk/resources/750677/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/750677/answer",,,"17","Health","Health","2017-07-11","Royal Brompton Hospital","1","House of Commons","To ask the Secretary of State for Health, what the clinical evidence basis is that patient services will be improved as a result of the proposed closure of congenital heart disease services at the Royal Brompton Hospital.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","4327"
