"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1694360","Department for Levelling Up, Housing and Communities","false","2024-03-19","<p>As of 5 March 2024, 201,400 people have arrived in the UK under the Ukraine visa schemes, rather than as refugees. 144,400 of them have been sponsored under the Homes for Ukraine scheme with 108,601 being in England, 1,500 in Northern Ireland, 5,847 in Scotland and 4,200 in Wales.</p><p>In addition to this, 20,882 Ukrainians have been sponsored by the Scottish Government and another 3,291 by the Welsh Government. Further information including a full breakdown of the data has been published on Gov.UK and can be accessed here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority&amp;data=05|02|PS.Advisers@levellingup.gov.uk|53473a737aae470313f008dc4365635c|bf3468109c7d43dea87224a2ef3995a8|0|0|638459349925520283|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|0|||&amp;sdata=nj7pB/nw19AEL2WsYJuXC7L8urRFH/xap63uA9GfBCI=&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/ukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority</a>.</p><p> </p>","Baroness Scott of Bybrook","2024-03-19T16:36:11.953Z","http://data.parliament.uk/resources/1694360/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1694360/answer","HL3095 - Ukraine Sponsorship Scheme_ Visa data by country, upper and lower tier local authority - GOV.UK.pdf","Ukraine sponsorship scheme","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-06","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government how many refugees from Ukraine have been settled in England, Wales, Scotland and Northern Ireland respectively.","false","Biography information for Lord Wigley","Lord Wigley","HL3095"
"http://data.parliament.uk/resources/1666442","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Swinburne","2023-10-26T08:19:59.263Z","http://data.parliament.uk/resources/1666442/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1666442/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-23","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government, further to the National Audit Office’s report Investigation into the Homes for Ukraine scheme, published on 17 October, what steps they are taking to improve and expand data on homelessness among Ukrainian refugees who have been part of the Homes for Ukraine scheme, given that local authority data returns on scheme homelessness are voluntary.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL10717"
"http://data.parliament.uk/resources/1604668","Home Office","false","2023-03-29","<p>Ukrainian nationals coming to the UK under the Ukraine Family Scheme are given access to work, benefits and public services as laid down in Appendix Ukraine to the Immigration Rules, details of which can be found at:</p><p><a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-ukraine-scheme" target="_blank">Immigration Rules - Immigration Rules Appendix Ukraine Scheme - Guidance - GOV.UK (www.gov.uk)</a></p><p>Those sponsoring under the Ukraine Family Scheme are not required to provide accommodation.</p><p>Therefore, the Government has not extended the £350 per month ‘thank you’ payment offered to those who are willing to offer a home to refugees arriving in the UK under the Homes for Ukraine and Super Sponsor Schemes to those sponsoring under the Ukraine Family Scheme.</p><p>Sponsoring family members able to provide appropriate accommodation can choose to sponsor their family members under the Homes for Ukraine Scheme in order to become eligible for the ‘thank you’ payment. They must undergo all the relevant local authority checks before their family member arrives in the UK</p><p>The conditions attached to both Ukraine Scheme visas are identical in terms of length of permission to stay, entitlements to work and access to public funds. Local authorities also have flexibility as to how they use the £150 million funding for the Homes for Ukraine scheme to support Ukrainians on the Ukraine Family Scheme.</p>","Lord Murray of Blidworth","2023-03-29T16:28:49.587Z","http://data.parliament.uk/resources/1604668/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1604668/answer",,,"1","Home Office","Home Office","2023-03-15","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government what assessment they have made of the cost of providing the same monthly 'thank you' payments to those hosting people who arrived in the UK through the Ukraine Family Scheme as are provided to hosts on the Homes for Ukraine scheme.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL6515"
"http://data.parliament.uk/resources/1604669","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>The £150 million funding will be allocated between the different parts of the UK in relation to their proportion of Ukrainian guests. We are seeking to provide clarity for local authorities and devolved governments on the allocation of funding as quickly as possible, and will set out further details in due course.</p>","Baroness Scott of Bybrook","2023-03-27T15:21:43.503Z","http://data.parliament.uk/resources/1604669/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1604669/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-15","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government when they plan to publish details of how the £150 million funding for local authorities to support people on Ukraine visa schemes into longer term accommodation will be allocated.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL6516"
"http://data.parliament.uk/resources/1602993","Home Office","false","2023-03-31","<p>Non-Ukrainian nationals who were resident in Ukraine prior to the invasion are eligible for the Ukraine Family Scheme or Homes for Ukraine Scheme if they are the immediate family members of Ukrainians who are also benefiting from those schemes.</p><p> </p>","Lord Murray of Blidworth","2023-03-31T13:15:48.557Z","http://data.parliament.uk/resources/1602993/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1602993/answer",,,"1","Home Office","Home Office","2023-03-09","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government what facility they provide for sibling family reunion in the UK for long-term residents of Ukraine who do not have Ukrainian citizenship, and who are therefore not entitled to nomination by the UNHCR under present arrangements for refugees from that country, in circumstances where the individual has fled to a third country.","false","Biography information for Lord Blunkett","Lord Blunkett","HL6294"
"http://data.parliament.uk/resources/1537313","Department for Levelling Up, Housing and Communities","false","2022-11-14","<p>Under the Homes for Ukraine scheme, we would like as many sponsors as possible to extend their sponsorship beyond six-months and we are providing guidance for those who cannot continue sponsoring. At the 4-month mark we are writing to sponsors and guests about the options available to them, helping them to plan their next steps.</p><p>To support Ukrainians that want to stay in sponsorships for a longer period, but with a different host, we are enabling a process of rematching and will continue to develop our bank of potential sponsors. We are also helping guests to live independently by supporting them in developing necessary language skills and finding jobs.</p><p>For arrivals under the Homes for Ukraine Scheme, the Government is providing funding per person to councils to enable them to provide support to individuals and families, including in the minority of cases where someone is left without accommodation. This tariff to support the delivery of services is the same across the whole of the UK.</p><p>Further to the above, we have provided councils in England with £316 million this year to help prevent and meet the costs of homelessness. Homelessness is a devolved matter.</p>","Baroness Scott of Bybrook","2022-11-14T16:17:27.98Z","http://data.parliament.uk/resources/1537313/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1537313/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-31","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent homelessness amongst Ukrainian refugees in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3068"
"http://data.parliament.uk/resources/1535238","Home Office","false","2022-11-09","<p>As the war in Ukraine evolves, the Government will continue to monitor the situation and offer support, including through safe and legal pathways.</p>","Lord Murray of Blidworth","2022-11-09T17:00:20.65Z","http://data.parliament.uk/resources/1535238/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1535238/answer",,,"1","Home Office","Home Office","2022-10-24","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government what steps they are taking to (1) review, and (2) update, their (a) refugee resettlement programme, and (b) emergency migration contingency measures, in response to the shifting nature of the war in Ukraine.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL2829"
"http://data.parliament.uk/resources/1522039","Treasury","false","2022-10-27","<p>To support those fleeing the conflict, the Government has introduced two visa schemes to welcome Ukrainian refugees to the UK: the Ukraine Family Scheme and Homes for Ukraine. The Ukraine Family Scheme allows applicants to join family members or extend their stay in the UK. Homes for Ukraine allows Ukrainian nationals and their family members to come to the UK if they have a named sponsor under the scheme. Further details on scheme eligibility can be found at GOV.UK. People that enter under both visa schemes support integration by providing full access to social services and welfare in the UK for up to three years.</p><p> </p><p>As each of these schemes uses different routes to support Ukrainians to find safe refuge in the UK, they were set up to be funded differently. The Ukraine Family Scheme is similar to existing family visa routes, and provision of public services from this route will be managed in the usual way. The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p> </p><p>On the matter of exchanging Ukrainian currency for sterling, the Government has taken steps to ensure support for incoming Ukrainian nationals opening bank accounts, and Ukrainians are able to convert their currency to GBP electronically at several major banks and electronic money institutions. The industry has also taken measures to support refugees and their access to essential financial services, including commitments to waive certain fees. The Government continues to monitor the situation for Ukrainians in the UK’s financial marketplace closely.</p>","Viscount Younger of Leckie","2022-10-27T13:05:00.727Z","http://data.parliament.uk/resources/1522039/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1522039/answer",,,"14","Treasury","Treasury","2022-10-13","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government whether they will consider including refugees arriving under the family visa scheme within the funding of the Homes for Ukraine scheme; and whether they will remove the barriers to exchanging Ukrainian currency for sterling.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2579"
"http://data.parliament.uk/resources/1518485","Department for Levelling Up, Housing and Communities","false","2022-10-10","<p>We recognise the growing pressure on family finances, and the challenges that households are facing with the rising costs of living. We are working with local authorities and sponsors to support them to continue hosting.</p>","Baroness Scott of Bybrook","2022-10-10T15:26:00.28Z","http://data.parliament.uk/resources/1518485/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1518485/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-26","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government what plans they have to increase support to Ukrainian refugees and their host families, in particular to address increases in the cost of living.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL2329"
"http://data.parliament.uk/resources/1518486","Department for Levelling Up, Housing and Communities","false","2022-10-10","<p>We are working closely with local councils to understand where pressures may be and are actively exploring options to find suitable long-term accommodation for the Ukrainians who are likely to stay in this country beyond the households staying in the country beyond their initial sponsorship period. The updated guidance for the Homes for Ukraine guests, hosts and councils setting out all the support options available to them can be accessed (attached) here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fhomes-for-ukraine-guidance-for-councils%23four-to-6-months-after-guests-have-moved-to-your-area&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C292c0f38ad5740c4b2c308daaa97e17e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638009866556146699%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zm9BsH%2BO3HYghhXCIDVqXgDf9NzGBwJ4RIyZkGvh%2F28%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/homes-for-ukraine-guidance-for-councils#four-to-6-months-after-guests-have-moved-to-your-area</a>.</p><p> </p>","Baroness Scott of Bybrook","2022-10-10T15:26:49.143Z","http://data.parliament.uk/resources/1518486/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1518486/answer","HL2330 - Homes for Ukraine_ guidance for councils - GOV.UK.pdf","Guidance for Council","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-26","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government what plans they have to provide housing solutions to Ukrainian refugees in the UK to enable them to increase their independence.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL2330"
