"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1259699","Department for Digital, Culture, Media and Sport","false","2020-12-18","<p>The Sports Winter Survival Package aims to protect the immediate futures of major spectator sports in England over the winter period. The funding process will be overseen by an independent decision-making board and supported by Sport England.</p><p>Sport England will publish details about applying to the Sports Winter Survival Package shortly. Speedway, along with other sports, will then be welcome to apply for support from the Package providing they meet the relevant eligibility criteria.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","127677","2020-12-18T13:39:07.797Z","http://data.parliament.uk/resources/1259699/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1259699/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-09","Motor Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is available to speedway venues under the Sports Winter Survival Package.","false","Biography information for James Wild","North West Norfolk","James Wild","127676"
"http://data.parliament.uk/resources/1255921","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>We estimate that over 35% of the premises in King's Lynn and West Norfolk are not commercially viable for gigabit-capable broadband rollout (as shown in the map of page 32 in the<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/938539/NIS_Report_Web_Accessible.pdf" target="_blank"> National Infrastructure Strategy</a>) This is an indicative estimate, and likely to change over time.</p>","Boston and Skegness","Matt Warman",,"2020-12-01T08:37:52.097Z","http://data.parliament.uk/resources/1255921/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1255921/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Broadband: Norfolk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate Building Digital UK has made of the proportion of premises in the King's Lynn and West Norfolk Borough Council area which are not considered as commercially viable for gigabit-capable broadband rollout.","false","Biography information for James Wild","North West Norfolk","James Wild","121371"
"http://data.parliament.uk/resources/1255923","Department for Digital, Culture, Media and Sport","false","2020-12-01","<p>According to Thinkbroadband, currently 97.3% of premises in England now have access to superfast broadband (&gt;24 Mbps) - up from 61% from 2012 (<a href="http://labs.thinkbroadband.com/local/england" target="_blank">http://labs.thinkbroadband.com/local/england</a>).</p><p><strong> </strong></p><p>The East of England region currently has 97% of premises with the ability to connect to superfast speeds (&gt;24 Mbps) (<a href="http://labs.thinkbroadband.com/local/east-england" target="_blank">http://labs.thinkbroadband.com/local/east-england</a>).</p><p><strong> </strong></p><p>95% of premises in the North West Norfolk constituency currently can access Superfast broadband (&gt;24 Mbps). This is up from 7% in 2012 (<a href="http://labs.thinkbroadband.com/local/E14000859" target="_blank">http://labs.thinkbroadband.com/local/E14000859</a>).</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-12-01T17:31:47.803Z","http://data.parliament.uk/resources/1255923/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1255923/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-26","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of premises in (a) England, (b) East of England and (c) North West Norfolk constituency have access to superfast broadband.","false","Biography information for James Wild","North West Norfolk","James Wild","121372"
"http://data.parliament.uk/resources/1250808","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>Under the Covid-19 Temporary Framework for UK Authorities aid of up to €800,000 can be awarded to businesses affected by the coronavirus outbreak.</p><p> </p><p>On 20 October, UK authorities submitted a notification to the European Commission to take advantage of a new measure under the European Commission’s Temporary Framework. This new measure would enable greater support to companies facing a decline in turnover during the eligible period of at least 30% compared to the same period of 2019, due to the pandemic. The support will contribute to a part of the beneficiaries' fixed costs that are not covered by their revenues, up to maximum amount of €3 million per business.</p><p> </p><p>The European Commission is currently considering the notification and will provide a response in due course.</p>","Sutton and Cheam","Paul Scully",,"2020-11-16T17:33:48.38Z","http://data.parliament.uk/resources/1250808/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1250808/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-11","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will increase the maximum permitted state aid limit of support that a business can receive under the Covid-19 Temporary Framework for UK Authorities.","false","Biography information for James Wild","North West Norfolk","James Wild","114341"
"http://data.parliament.uk/resources/1250324","Department for Education","false","2020-11-16","<p>As outlined in the guidance for education and childcare settings on the new national restrictions from 5 November 2020, providers of out-of-school activities, including wraparound care, can continue to operate for the duration of the period of national restrictions. However, these providers should ensure that parents using them for face-to-face provision are only doing so where such is reasonably necessary, in order to: enable them to work or search for work; undertake training or education; or for the purposes of respite care. Additional information on this guidance can be found here: <a href="https://www.gov.uk/guidance/education-and-childcare-settings-new-national-restrictions-from-5-november-2020#ooss" target="_blank">https://www.gov.uk/guidance/education-and-childcare-settings-new-national-restrictions-from-5-november-2020#ooss</a>.</p><p>Schools and colleges can, and should, also continue to offer before and after school or college clubs and activities for their pupils, for the same reasons listed above. This includes activities and clubs related to PE and sport, music, dance and drama.</p><p>The department does not hold a central register of all wraparound or extracurricular provision, and so does not routinely collect data on attendance at these settings. However, the department has been in close communication with various stakeholders, including several wraparound childcare providers and extra-curricular providers, since the start of the COVID-19 outbreak. We will continue this communication during the period of national restrictions, to understand the impact on attendance and number of hours children and young people are spending at these settings.</p>","Chelmsford","Vicky Ford","113660","2020-11-16T11:44:30.2Z","http://data.parliament.uk/resources/1250324/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1250324/answer",,,,,"60","Education","Education","2020-11-10","Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the proportion of secondary school pupils that attend before and after school activities (a) in order to support parents to (i) work, (ii) seek work and (iii) undertake education or training and (b) for the purposes of respite care for vulnerable children.","false","Biography information for James Wild","North West Norfolk","James Wild","113659"
"http://data.parliament.uk/resources/1250325","Department for Education","false","2020-11-16","<p>As outlined in the guidance for education and childcare settings on the new national restrictions from 5 November 2020, providers of out-of-school activities, including wraparound care, can continue to operate for the duration of the period of national restrictions. However, these providers should ensure that parents using them for face-to-face provision are only doing so where such is reasonably necessary, in order to: enable them to work or search for work; undertake training or education; or for the purposes of respite care. Additional information on this guidance can be found here: <a href="https://www.gov.uk/guidance/education-and-childcare-settings-new-national-restrictions-from-5-november-2020#ooss" target="_blank">https://www.gov.uk/guidance/education-and-childcare-settings-new-national-restrictions-from-5-november-2020#ooss</a>.</p><p>Schools and colleges can, and should, also continue to offer before and after school or college clubs and activities for their pupils, for the same reasons listed above. This includes activities and clubs related to PE and sport, music, dance and drama.</p><p>The department does not hold a central register of all wraparound or extracurricular provision, and so does not routinely collect data on attendance at these settings. However, the department has been in close communication with various stakeholders, including several wraparound childcare providers and extra-curricular providers, since the start of the COVID-19 outbreak. We will continue this communication during the period of national restrictions, to understand the impact on attendance and number of hours children and young people are spending at these settings.</p>","Chelmsford","Vicky Ford","113659","2020-11-16T11:44:30.25Z","http://data.parliament.uk/resources/1250325/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1250325/answer",,,,,"60","Education","Education","2020-11-10","Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on the number of hours of extra curricular activity that will be provided following the advice issued by his Department that such activities can only take pace in order to support parents to work, seek work, or to undertake education or training, and for the purposes of respite care for vulnerable children.","false","Biography information for James Wild","North West Norfolk","James Wild","113660"
"http://data.parliament.uk/resources/1240283","Department for Work and Pensions","false","2020-10-08","<p>I refer the hon. Member to the answer given to Parliamentary Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-09/87602" target="_blank"> 87602 </a>on 9<sup>th</sup> September 2020.</p>","North Swindon","Justin Tomlinson",,"2020-10-08T14:59:51.317Z","http://data.parliament.uk/resources/1240283/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1240283/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-05","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish the conclusions of her Department's review of the special rules for terminally ill welfare claimants.","false","Biography information for James Wild","North West Norfolk","James Wild","99135"
"http://data.parliament.uk/resources/1240284","Treasury","false","2020-10-08","<p>HMRC are currently compiling, analysing and assuring the relevant settlement data up to 30 September 2020.</p><p> </p><p>At the time of the independent review of the Loan Charge, about 12,000 employers and individuals still had the opportunity to keep clear of the Loan Charge by concluding settlement, having provided all the relevant information to HMRC by 5 April 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-08T14:38:44.437Z","http://data.parliament.uk/resources/1240284/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1240284/answer",,,,,"14","Treasury","Treasury","2020-10-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many individuals settled disguised remuneration tax liability by the 30 September 2020 deadline; and how many individuals were in the settlement process for disguised remuneration tax liability at the time the publication of Sir Amyas Morse's Loan Charge review.","false","Biography information for James Wild","North West Norfolk","James Wild","99136"
"http://data.parliament.uk/resources/1240459","Department of Health and Social Care","false","2020-10-14","<p>We will build 48 hospitals by 2030.</p><p>The next phase of this programme requires active engagement with the construction market to facilitate delivery of multiple projects at scale and pace – all part of our ‘Build, Back, Better’ agenda.</p><p>The bid process for the remaining eight hospitals is currently being designed, but as these schemes will be delivered in the second half of the decade, we will shape the competition process and announce it in due course and we will continue to closely work with trusts and regions to ensure when the process does take place, the criteria for selection best meets the needs of the National Health Service.</p>","Charnwood","Edward Argar",,"2020-10-14T11:48:31.3Z","http://data.parliament.uk/resources/1240459/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1240459/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1240459/answer/previousversion/53060","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-05","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement of the hospital building programme on 2 October 2020, if he will set out further details of how hospitals can bid for funding as one of the eight new hospital schemes.","false","Biography information for James Wild","North West Norfolk","James Wild","99137"
