"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1343881","Department of Health and Social Care","false","2021-07-19","<p>We have no current plans to do so. Individuals who participate in trials should speak to their trial contact on such matters as the release of test results. The Department will ensure that trial participants are not disadvantaged in terms of any future domestic vaccine certification, if introduced, compared to anyone else who has had their vaccines under the standard National Health Service programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-19T15:23:59.833Z","http://data.parliament.uk/resources/1343881/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343881/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to have discussions with representatives of Novavax on the release of antibody test results to unblinded participants in the Novavax covid-19 vaccine trial.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","27363"
"http://data.parliament.uk/resources/1343882","Department of Health and Social Care","false","2021-07-13","<p>Guidance has been provided to support vaccine trial participants who wished to be unblinded at a time when they became eligible for an approved COVID-19 vaccine. This suggests individuals should discuss with the principle investigator at the site in which the participant was recruited who are best placed to advise on the options following unblinding.</p><p>In general, participants who only received a placebo would be recommended to receive the deployed COVID-19 vaccine schedule. Those that received a full course of an active vaccine, would be advised that further doses of deployed vaccine were not advisable. Whilst antibody tests were performed in the study, the advice on further vaccination would be based on the record of the participant's previous doses in the trial.</p>","Stratford-on-Avon","Nadhim Zahawi","27365","2021-07-13T15:33:36.76Z","http://data.parliament.uk/resources/1343882/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343882/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to Novavax covid-19 vaccine trial participants who have been unblinded and received two vaccine doses under that trial over six months ago on whether they should receive an approved covid-19 vaccination.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","27364"
"http://data.parliament.uk/resources/1343883","Department of Health and Social Care","false","2021-07-13","<p>Guidance has been provided to support vaccine trial participants who wished to be unblinded at a time when they became eligible for an approved COVID-19 vaccine. This suggests individuals should discuss with the principle investigator at the site in which the participant was recruited who are best placed to advise on the options following unblinding.</p><p>In general, participants who only received a placebo would be recommended to receive the deployed COVID-19 vaccine schedule. Those that received a full course of an active vaccine, would be advised that further doses of deployed vaccine were not advisable. Whilst antibody tests were performed in the study, the advice on further vaccination would be based on the record of the participant's previous doses in the trial.</p>","Stratford-on-Avon","Nadhim Zahawi","27364","2021-07-13T15:33:36.813Z","http://data.parliament.uk/resources/1343883/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1343883/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) advice and (b) support his Department is providing to Novavax covid-19 vaccine trial participants who have been unblinded but do not have access to their antibody test results and are unsure of their level of protection against the covid-19 virus.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","27365"
"http://data.parliament.uk/resources/1327494","Department for Business, Energy and Industrial Strategy","false","2021-06-02","<p>Since the end of September 2020, Novavax recruited more than 15,000 participants aged 18 to 84 years old for the UK COVID-19 vaccine clinical trial via the National Institute for Health Research (NIHR) volunteer registry.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-02T07:13:05.377Z","http://data.parliament.uk/resources/1327494/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1327494/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people volunteered to participate in Novavax trials.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","6500"
"http://data.parliament.uk/resources/1327496","Department of Health and Social Care","false","2021-06-28","<p>The information is not held in the format requested</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-28T13:52:48.33Z","http://data.parliament.uk/resources/1327496/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1327496/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people in the UK have been delayed from receiving any covid-19 vaccine because they have participated in the Novavax trials.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","6501"
"http://data.parliament.uk/resources/1327500","Department of Health and Social Care","false","2021-06-02","<p>Those participating in United Kingdom vaccination trials can request a letter from the trial they are participating in to confirm their vaccination status, which will include vaccine type and dose information. The Government is exploring how vaccine information for those on clinical trials can be linked to the NHS App, as well as to a non-digital solution.</p>","Stratford-on-Avon","Nadhim Zahawi","6162","2021-06-02T08:53:15.337Z","http://data.parliament.uk/resources/1327500/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1327500/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1327500/answer/previousversion/3349","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-05-24","NHS Covid Pass: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people are not eligible for the proposed vaccination passports due to their participation in the Novavax trial.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","6504"
"http://data.parliament.uk/resources/1309797","Department of Health and Social Care","false","2021-04-26","<p>Data is not available in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-26T15:51:44.33Z","http://data.parliament.uk/resources/1309797/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309797/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 March 2019 to Question 166586 on Coronavirus: Vaccination, since the Joint Committee on Vaccination and Immunisation advised that local teams should consider a universal offer to adults experiencing homelessness and rough sleeping alongside people in priority group six, how many homeless people in the UK have received a covid-19 vaccine.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","182107"
"http://data.parliament.uk/resources/1309801","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>The details of any commercial vaccine supply agreements between national governments and AstraZeneca are a matter for those two parties.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-27T16:04:47.53Z","http://data.parliament.uk/resources/1309801/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1309801/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Oxford/AstraZenica vaccines were exported from the UK to Australia in late February and early March 2021.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","182110"
"http://data.parliament.uk/resources/1301312","Department of Health and Social Care","false","2021-03-22","<p>On 11 March, the Joint Committee on Vaccination and Immunisation (JCVI) advised that local teams should consider a universal offer to adults experiencing homelessness and rough sleeping alongside those in priority group six. They advised that they should be offered the vaccine without the need for a National Health Service number or general practitioner registration.</p><p>Work is being undertaken to update our operational guidance on reaching rough sleepers and homeless people based on the JCVI’s most recent advice. The Ministry for Housing, Communities and Local Government is working closely with NHS England and NHS Improvement to support outreach services and further work is being done to explore the availability of effective on-street models which could be used to support this work.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-22T12:07:31.657Z","http://data.parliament.uk/resources/1301312/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1301312/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1301312/answer/previousversion/90295","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to tackle vaccine hesitancy amongst homeless people.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","166586"
"http://data.parliament.uk/resources/1301313","Department of Health and Social Care","false","2021-03-15","<p>The information is not collected in the format requested therefore no specific estimate has been made.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-15T17:00:48.76Z","http://data.parliament.uk/resources/1301313/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1301313/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1301313/answer/previousversion/90276","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of homeless people that have been vaccinated up to 10 March 2021.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","166587"
