"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716028","Ministry of Defence","false","2024-05-15","<p>The Net Additional Costs of Military Operations will be identified and reported in the Annual Report and Accounts in due course.</p>","Aldershot","Leo Docherty","2024-05-15T11:41:13.163Z","http://data.parliament.uk/resources/1716028/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1716028/answer",,,"11","Defence","Defence","2024-05-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse has been of the UK's (a) participation in Operation Prosperity Guardian and (b) military air strikes on Yemen.","false","Biography information for George Galloway","Rochdale","George Galloway","24864"
"http://data.parliament.uk/resources/1694158","Ministry of Defence","false","2024-03-12","<p>I refer the hon. Member to the answer I gave on 4 March 2024 to Question 15797.</p>","Wells","James Heappey","2024-03-12T11:21:33.477Z","http://data.parliament.uk/resources/1694158/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1694158/answer","UIN 15797.docx","Yemen: Military Intervention","11","Defence","Defence","2024-03-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of RAF sorties over Yemen in 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","17410"
"http://data.parliament.uk/resources/1693761","Ministry of Defence","false","2024-03-11","<p>For each of the four operations conducted by the UK against Houthi military targets a strike package of four Typhoon FGR4s and two Voyager tankers were launched. As is standard practice with such operations, a fifth Typhoon was available as an immediate spare.</p><p> </p>","Wells","James Heappey","2024-03-11T16:53:54.607Z","http://data.parliament.uk/resources/1693761/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1693761/answer",,,"11","Defence","Defence","2024-03-05","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2024 to Question 15795 on Yemen: Military Intervention, how many planes have been used; and how many sorties each has flown since 1 January 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","17162"
"http://data.parliament.uk/resources/1692198","Ministry of Defence","false","2024-03-04","<p>A Royal Air Force Typhoon package carried out a deliberate strike on 24 February against Houthi military facilities in Yemen which had been conducting missile and drone attacks on commercial shipping and coalition naval forces in the Red Sea. The two sites targeted were Bani and Sanaa, a distance of some 300 kilometres from Maqbanah, Taiz. The RAF did not overfly the area. The current assessment is that all RAF targets were effectively destroyed with no evidence of civilian casualties or damage to civilian infrastructure.</p><p> </p><p>The Ministry of Defence (MOD) has robust targeting policies which are entirely consistent with our obligations under International Humanitarian Law. UK forces observe all practicable precautions in planning and carrying out military action and conduct a rigorous assessment before and after striking a target. The MOD will investigate any credible reports that UK actions may have caused civilian casualties.</p>","Wells","James Heappey","2024-03-04T15:33:15.613Z","http://data.parliament.uk/resources/1692198/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1692198/answer",,,"11","Defence","Defence","2024-02-27","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the potential implications for his policies of reported civilian casualties in Maqbanah, Taiz following coalition air strikes in Yemen on 24 February 2024; and whether that target was engaged by the Royal Air Force.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","16029"
"http://data.parliament.uk/resources/1692199","Ministry of Defence","false","2024-03-04","<p>The RAF targets on the deliberate mission of 24 February were centred on two locations; Bani and Sanaa. At Sanaa targets consisted of very long-range drones, used by the Houthis for both reconnaissance and attack missions, at a former surface-to-air missile battery site several miles north-east of Sanaa town, and not in the vicinity of Al-Nahda.</p><p> </p><p>Current assessment is that all RAF targets were effectively destroyed with no evidence of civilian casualties or damage to civilian infrastructure.</p>","Wells","James Heappey","2024-03-04T15:33:56.647Z","http://data.parliament.uk/resources/1692199/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1692199/answer",,,"11","Defence","Defence","2024-02-27","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of reports that an insecticide factory in Al-Nahda in Sana'a was hit by coalition air strikes in Yemen on 24 February 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","16030"
"http://data.parliament.uk/resources/1691816","Ministry of Defence","false","2024-03-05","<p>The RAF has carried out strikes on Houthi military capabilities linked to attacks on global shipping on four occasions since 1 January 2024.</p><p> </p><p>For operational security reasons, I will not divulge the specific number of Paveway IV munitions used.</p>","Wells","James Heappey","2024-03-05T11:48:53.227Z","http://data.parliament.uk/resources/1691816/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1691816/answer",,,"11","Defence","Defence","2024-02-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many Paveway IV bombs the RAF has used in Yemen since 1 January 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15793"
"http://data.parliament.uk/resources/1691818","Ministry of Defence","false","2024-03-04","<p>The RAF have used Paveway IV precision guided bombs.</p>","Wells","James Heappey","2024-03-04T15:46:36.71Z","http://data.parliament.uk/resources/1691818/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1691818/answer",,,"11","Defence","Defence","2024-02-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what munitions the RAF has used in Yemen since 1 January 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15795"
"http://data.parliament.uk/resources/1691820","Ministry of Defence","false","2024-03-04","<p>While costs relating to individual aircraft sorties are not captured, the Net Additional Costs of Military Operations will be identified and reported in the Annual Report and Accounts in due course.</p>","Wells","James Heappey","2024-03-04T15:47:00.507Z","http://data.parliament.uk/resources/1691820/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1691820/answer",,,"11","Defence","Defence","2024-02-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of sending a RAF Typhoon fighter jet from RAF Akrotiri on a bombing sortie over Yemen.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15797"
"http://data.parliament.uk/resources/1686760","Ministry of Defence","false","2024-02-08","<p>The &quot;tracker&quot; covers alleged IHL violations during the Saudi Led Coalition's Air Campaign in Yemen.</p>","Wells","James Heappey","2024-02-08T11:09:15.793Z","http://data.parliament.uk/resources/1686760/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1686760/answer",,,"11","Defence","Defence","2024-02-01","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2024 to Question 9950 on Yemen: Military Intervention, which conflicts are covered by his Department's tracker database of alleged violations of international law.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","12672"
"http://data.parliament.uk/resources/1685531","Foreign, Commonwealth and Development Office","false","2024-02-07","<p>The UK condemns in the strongest terms the illegal and unjustified attacks on commercial shipping in the Red Sea by Houthi militants. The UK is working and engaging extensively with allies and partners to safeguard maritime security and navigational rights and freedoms in the Red Sea.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-07T14:07:16.073Z","http://data.parliament.uk/resources/1685531/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1685531/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-29","Yemen: Military Intervention","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with his counterpart in Somaliland on the ongoing British intervention in Yemen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11714"
