"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147810","Cabinet Office","false","2019-10-08","<p>Today (08/10/2019) The Chancellor of the Duchy of Lancaster laid the No Deal Readiness Report in the Houses of Parliament. This document outlines how the Government is preparing for an outcome in which we leave without a deal.</p>","Torbay","Kevin Foster",,"2019-10-08T16:06:08.323Z","http://data.parliament.uk/resources/1147810/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many times an end to end assessment and proposed actions has been prepared since 1 January 2018 in response to the effect of the UK leaving the EU without a deal, and if he will place in the House of Commons library the most recent document.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293594"
"http://data.parliament.uk/resources/1147816","Department for Business, Energy and Industrial Strategy","false",,"<p>Department for Business, Energy and Industrial Strategy indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Stratford-on-Avon","Nadhim Zahawi",,,"http://data.parliament.uk/resources/1147816/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what impact analysis her Department prepared (a) from 1 January 2018 to 23 July 2019 and (b) since 23 July 2019 as a result of discussions at EU XTP and EU XTPO committees on business supply chains as part of preparations for Operation Kingfisher, and if she will place copies of those analyses in the Library.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293595"
"http://data.parliament.uk/resources/1147818","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:02:35.48Z","http://data.parliament.uk/resources/1147818/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-02","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have been put on standby for redeployment for mutual aid from (a) South Wales Police, (b) Greater Manchester Police, (c) Thames Valley Police, (d) Northumbria Police, (e) West Midlands Police and (f) British Transport Police for the period identified by Operation Snow Bunting.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293596"
"http://data.parliament.uk/resources/1147819","Treasury","false","2019-10-07","The Government recently published its reasonable worst case planning assumptions on 11 September, setting out the Government’s assessment as of 2 August.<p> </p>Planning assumptions are held under constant review, to reflect the latest evidence and analysis of the potential impact of leaving the EU without a deal. The Government’s updated planning assumptions will be published in due course.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-07T14:03:53.183Z","http://data.parliament.uk/resources/1147819/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-02","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the detailed planning assumptions of the Border Delivery Group for each month since January 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293597"
"http://data.parliament.uk/resources/1147274","Cabinet Office","false","2019-10-03","<p>Cabinet Office does not publish the list of bidders for any contract - we only publish the winning bid. This is in line with The Public Contracts Regulations 2015, regulation 108.</p><p>Information about the contracts we will be using for the “Get Ready for Brexit” public information campaign is already published on GOV.UK here: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. The published information will be available on GOV.UK here: (<a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a>)</p>","Torbay","Kevin Foster",,"2019-10-03T16:18:06.33Z","http://data.parliament.uk/resources/1147274/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) bidders and (b) successful candidates for tender for the Get Ready for Brexit campaign; and what the value of each successful tender was for both (i) external advertising and (ii) analytics.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","292242"
"http://data.parliament.uk/resources/1147275","Home Office","false","2019-10-03","<p>The Government has committed to increasing the number of police officers by an additional 20,000 over the next three years.</p><p>Chief Constables are responsible for providing training for every recruit. We are working with the College of Policing and the National Police Chiefs’ Council to ensure all forces are supported in recruitment and training needs.</p>","North West Hampshire","Kit Malthouse",,"2019-10-03T16:24:20.263Z","http://data.parliament.uk/resources/1147275/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-30","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, by what date his Department plans for the 20,000 new police officers to have completed training at the National College of Policing at Hendon.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","292243"
"http://data.parliament.uk/resources/1147276","Home Office","false","2019-10-03","<p>The Home Office does not centrally hold the information requested.</p><p>However, on 4 September 2019, the Deputy Chief Constable for the Police Service of Northern Ireland (PSNI) stated, in evidence to the Home Affairs Select Committee, that PSNI have not had recourse to request mutual aid from other police forces in the UK since 2013.</p>","North West Hampshire","Kit Malthouse",,"2019-10-03T16:27:07.917Z","http://data.parliament.uk/resources/1147276/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-30","Police Service of Northern Ireland: Deployment","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers from (a) England and Wales, (b) Scotland and (c) non-geographic forces were deployed to support the Police Service of Northern Ireland in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","292244"
"http://data.parliament.uk/resources/1147278","Cabinet Office","false","2019-10-08","<p>The responsibility for the management and conduct of Special Advisers, including discipline, rests with the Minister who made the appointment, as per paragraph 3.3 of the Ministerial Code.</p>","Torbay","Kevin Foster",,"2019-10-08T16:03:26.893Z","http://data.parliament.uk/resources/1147278/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Ministerial Policy Advisers: Complaints","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many complaints in relation to the conduct of Special Advisers in each government department were submitted to the (a) Ethics and Propriety team and (b) the Cabinet Secretary since the formation of the Government in 2017.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","292245"
"http://data.parliament.uk/resources/1146701","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Torbay","Kevin Foster","291492","2019-10-08T16:32:04.183Z","http://data.parliament.uk/resources/1146701/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Government Departments: Photographs and Video Recordings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many (a) contracted and (b) employed photographers and videographers were employed by each government department in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","291491"
"http://data.parliament.uk/resources/1146702","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Torbay","Kevin Foster","291491","2019-10-08T16:32:04.227Z","http://data.parliament.uk/resources/1146702/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-26","Conservative Party: Photographs and Video Recordings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many times (a) photographs and (b) videos produced for HMG official purposes were provided to the Conservative Party in the last 12 months; and what the cost of compensating HMG was for those rights.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","291492"
