"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088487","Ministry of Justice","false","2019-03-20","<p>We acknowledge that the most recent figures, for the year to September 2018, show that the level of violence in our prisons is far too high, and we are taking the action to address it. This is a complex problem. We know that our new measures will take effect over time, and that we cannot expect an immediate reduction in the number of assaults. Nonetheless, we remain confident that they are the right measures, and we are introducing them as quickly as we can.</p><p> </p><p>We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The key worker scheme is already showing promising signs of effectiveness and has started in all 92 closed adult male prisons, with over 30,000 prisoners having an assigned key worker who has dedicated time each week to work with them. The Challenge, Support and Intervention case management process for prisoners at risk of violence has been mandated for all prisons and will be fully in place by the end of April 2019. We are improving perimeter security and using other equipment such as body scanners to address the supply of drugs. We are confident that these initiatives, together with the many other measures that we are taking to protect our staff, will reduce the level of violence in prisons.</p>","Penrith and The Border","Rory Stewart",,"2019-03-20T16:45:32.24Z","http://data.parliament.uk/resources/1088487/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1088487/answer",,,"http://data.parliament.uk/resources/1088487/answer",,,,,"54","Justice","Justice","2019-03-13","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 March to Question 223963, what progress his Department has made on reducing the level of violence in prisons.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231894"
"http://data.parliament.uk/resources/1088488","Ministry of Justice","false","2019-03-20","<p>From 1 April, prison governors will arrange for all new prisoners to be screened for learning difficulties and/or disabilities on reception. Following this, for those who go into learning and where screening indicates an issue, education suppliers will assess them to ensure the right adaptations and support arrangements are put in place (including for maths and English delivery).</p>","Penrith and The Border","Rory Stewart",,"2019-03-20T17:12:20.523Z","http://data.parliament.uk/resources/1088488/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1088488/answer",,,"http://data.parliament.uk/resources/1088488/answer",,,,,"54","Justice","Justice","2019-03-13","Prisoners: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure that maths and English education in prisons is appropriate for individuals with specific learning difficulties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231895"
"http://data.parliament.uk/resources/1088491","Ministry of Justice","false","2019-03-20","<p>We have made no comparative assessment of the effect of learning difficulties on offenders' probability of serving a custodial sentence or their rates of recidivism. But learning and educational attainment is one of the factors, which was used in generating comparative data on reoffending rates in the 2015 study.</p>","Penrith and The Border","Rory Stewart",,"2019-03-20T16:33:29.843Z","http://data.parliament.uk/resources/1088491/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1088491/answer",,,"http://data.parliament.uk/resources/1088491/answer",,,,,"54","Justice","Justice","2019-03-13","Offenders: Learning Disability","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the effect of learning difficulties on offenders' (a) probability of serving a custodial sentence and (b) rates of recidivism.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231896"
"http://data.parliament.uk/resources/1064436","Ministry of Justice","false","2019-02-25","<p>Any additional costs incurred to HMPPS as a result of the step-in action, including HMPPS staff and for cells taken out of operational use, are being claimed from G4S in accordance with the terms of our contract with them. The details of that claim are commercially restricted.</p><p> </p><p>While we are confident that the action taken at HMP Birmingham has begun to arrest the decline and brought signs of improvement, as I have said previously, we will not return the prison to G4S control until we are assured that it the issues which gave rise to the step-in have been remedied and are not likely to recur. We have decided to extend the step-in and the position will be reviewed again in summer 2019. We will not hand the prison back to G4S unless we are completely satisfied it is safe to do so.</p>","Penrith and The Border","Rory Stewart","223962","2019-02-25T17:24:08.2Z","http://data.parliament.uk/resources/1064436/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1064436/answer",,,"http://data.parliament.uk/resources/1064436/answer",,,,,"54","Justice","Justice","2019-02-20","Birmingham Prison: G4S","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 February to Question 217442 on Birmingham Prison: G4S, whether G4S (a) was required to pay any forfeitures as a result of the step-in and (b) paid during the period of the step-in.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223961"
"http://data.parliament.uk/resources/1064437","Ministry of Justice","false","2019-02-25","<p>Any additional costs incurred to HMPPS as a result of the step-in action, including HMPPS staff and for cells taken out of operational use, are being claimed from G4S in accordance with the terms of our contract with them. The details of that claim are commercially restricted.</p><p> </p><p>While we are confident that the action taken at HMP Birmingham has begun to arrest the decline and brought signs of improvement, as I have said previously, we will not return the prison to G4S control until we are assured that it the issues which gave rise to the step-in have been remedied and are not likely to recur. We have decided to extend the step-in and the position will be reviewed again in summer 2019. We will not hand the prison back to G4S unless we are completely satisfied it is safe to do so.</p>","Penrith and The Border","Rory Stewart","223961","2019-02-25T17:24:08.237Z","http://data.parliament.uk/resources/1064437/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1064437/answer",,,"http://data.parliament.uk/resources/1064437/answer",,,,,"54","Justice","Justice","2019-02-20","Birmingham Prison: G4S","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 February to Question 217442 on Birmingham Prison: G4S, what assessment he has made of the capacity of G4S to fulfil the terms of its contract to run that prison.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223962"
"http://data.parliament.uk/resources/1064438","Ministry of Justice","false","2019-03-01","<p>The causes of self-harm and violence in prisons are complex. They include imported factors, such as the characteristics of the population coming into prison; and custodial factors, such as the nature of the prison environment and regime. Among other factors, we know that the trade in illicit drugs is fuelling much of the violence in prisons. The drugs themselves also play a significant part in the number of deaths and the amount of self-harm. We are confident that the measures outlined in the Answer to Question 217444 will reduce the incidence of self-harm and violence. The growing population of older prisoners means that the number of deaths from natural causes is likely to continue to rise.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-01T14:56:14.843Z","http://data.parliament.uk/resources/1064438/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1064438/answer",,,"http://data.parliament.uk/resources/1064438/answer",,,,,"54","Justice","Justice","2019-02-20","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 February to Question 217444 on Prisons: Crimes of Violence and Self-harm, what assessment his Department made for the reasons for trends in the level of (a) deaths, (b) assaults and (c) self-harm in prisons.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223963"
"http://data.parliament.uk/resources/1055975","Ministry of Justice","false","2019-02-14","<p>We regard well-run prisons as fundamental to the proper functioning of our justice system, and a vital part of our reform plans. Private providers continue to play an important role in the prison estate. The ability for G4S to take back control of the prison will not happen until we are assured that it would be safe to do so and that the issues which gave rise to the step-in have been remedied and are not likely to reoccur. The decision to return the prison to G4S control will be determined by their capacity to safely manage the prison and maintain a trajectory of improvement across a range of issues. We have therefore taken the decision to extend the step-in until the summer, when the position will be reviewed. This will provide time for the changes we are making to bed in, for improvements to gather pace, and for a conclusion to be reached on the longer-term future of the prison.</p><p> </p><p>Our priority is the safety of the prisoners, and ultimately the safety of the public.</p>","Penrith and The Border","Rory Stewart",,"2019-02-14T14:57:29.637Z","http://data.parliament.uk/resources/1055975/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1055975/answer",,,"http://data.parliament.uk/resources/1055975/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1055975/answer/previousversion/101049","Biography information for Rory Stewart","54","Justice","Justice","2019-02-06","Birmingham Prison: G4S","1","House of Commons","To ask the Secretary of State for Justice, whether G4S will resume management of HMP Birmingham once the safety standards of the prison have improved; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217442"
"http://data.parliament.uk/resources/1055976","Ministry of Justice","false","2019-02-14","<p>Data on offender learning participation, and learner characteristics, is published by the Department for Education.</p><p> </p><p>Data on learning difficulties and/or disabilities amongst those prisoners who engage in prison education is at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765596/OLASS_participation_demographic_tool.xls" target="_blank">OLASS: participation and achievement by equality and diversity &amp; English and maths level: 2010/2011 to 2017/18</a>. Self-declared data on learning difficulties and/or disabilities gathered as part of the assessment of prisoners’ levels of maths and English on reception is at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765597/OLASS_English_and_maths_assessments_by_Ethnicity_and_disability_201415_to_201718.xlsx" target="_blank">OLASS English and maths assessments by ethnicity and learners with learning difficulties or disabilities: participation 2014/2015 to 2017/2018</a>. The data consistently show that around one third of prisoners have a learning difficulty and/or disability.</p><p> </p><p>In April 2016, the Department for Education published a breakdown of the type of learning difficulty and type of learning disability amongst prisoner learners for academic years 2011/12 to 2014/15. That data is at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/517212/offender-learning-lldd-v2.xls" target="_blank">Offender Learning breakdown by disability and learning difficulty 2011/12 to 2014/15</a>.</p>","Penrith and The Border","Rory Stewart",,"2019-02-14T17:03:27.067Z","http://data.parliament.uk/resources/1055976/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1055976/answer",,,"http://data.parliament.uk/resources/1055976/answer",,,,,"54","Justice","Justice","2019-02-06","Prisoners: Learning Disability","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the rates of learning difficulties among the prison population.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217443"
"http://data.parliament.uk/resources/1055978","Ministry of Justice","false","2019-02-14","<p>Prisons should be places of safety and reform. Violence is never acceptable, and we recognise that the current level of suicide and self-harm is too high.</p><p> </p><p>With this in mind, the Government is taking unprecedented action, including:</p><ul><li>investing in over 4,300 additional staff since October 2015;</li><li>introducing new suicide and self-harm prevention training, which has already reached over 24,000 staff;</li><li>improving support for prisoners in their early days and weeks and rolling out a ‘key worker’ scheme which ensures each prisoner has dedicated support from a particular prison officer;</li><li>funding the Samaritans to provide their valuable Listeners Scheme for a further three years;</li><li>improving the ACCT case management process for those identified as at risk of self-harm or suicide.</li><li>investing an extra £70 million to improve safety, security and decency, and equipping officers with rigid-bar handcuffs, PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents and assaults; and</li><li>tackling the drugs that we know are fuelling much of the violence in custody - introducing new x-ray scanners, drug-detection dogs and dedicated search teams.</li></ul><p> </p><p>We are also committed to taking action to improve prisoners’ health. Since April 2018, a new National Partnership Agreement has been in place, marking an even stronger level of co-operation and cohesiveness between agencies that influence the policy, commissioning and delivery of prison health services. The agreement sets out how the partnership (DHSC, NHS England, MoJ, HMPPS and Public Health England) will work together to deliver its three core objectives. It agrees ten key priority areas for 2018-2021, including reducing incidents of self-harm and self-inflicted deaths in the adult secure estate.</p><p> </p><p>In addition, NHS England has published a new Service Specification for Integrated Substance Misuse Treatment Services in Prisons in England, which brings greater focus to the treatment of users of psychoactive substances and makes stronger links to mental health.</p>","Penrith and The Border","Rory Stewart",,"2019-02-14T17:38:18.487Z","http://data.parliament.uk/resources/1055978/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1055978/answer",,,"http://data.parliament.uk/resources/1055978/answer",,,,,"54","Justice","Justice","2019-02-06","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the number of (a) deaths, (b) assaults and (c) cases of self-harm in prisons.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217444"
"http://data.parliament.uk/resources/1050556","Ministry of Justice","false","2019-02-04","<p>The number of defendants prosecuted for the offence of consumption of alcohol in a designated public place by Police Force Area in each year from 2009 to 2017 can be found in the accompanying table.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-04T17:25:55.273Z","http://data.parliament.uk/resources/1050556/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1050556/answer","Copy of PQ 213936 contribution table.xlsx","Table","http://data.parliament.uk/resources/1050556/answer",,,,,"54","Justice","Justice","2019-01-29","Designated Public Places Orders: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the answer of 7 January 2019 to question 203778 on Designated Public Places Orders: Prosecutions, how many prosecutions there were for the offence of consumption of alcohol in a designated public place under the Criminal Justice and Police Act 2001 by location of the court in each year from 30 May 2009.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213936"
