"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/524311","Department for Transport","false","2016-06-14","<p>The Government has no current plans to amend the non-statutory guidance to local authorities about the Blue Badge scheme. As the guidance makes clear “Each application should be considered on its merits – not on a “one size fits all” basis. The final decision about whether an applicant meets the criterion is for the issuing authority to make.”.</p>","Lord Ahmad of Wimbledon",,"2016-06-14T10:57:53.407Z","http://data.parliament.uk/resources/524311/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/524311/answer",,,"27","Transport","Transport","2016-06-09","GEOAmey PECS","2","House of Lords","To ask Her Majesty’s Government whether they plan to amend Section 4:4 of <i>The Blue Badge Scheme Local Authority Guidance </i>(<i>England</i>) to exclude the first sentence that specifies certain medical conditions in order to ensure that eligibility is based on disability or ill health regardless of diagnosis.","false","Biography information for The Countess of Mar","The Countess of Mar","HL582"
"http://data.parliament.uk/resources/523687","Department for Work and Pensions","false","2016-06-16","<p>The Department encourages claimants to provide as much relevant evidence as necessary to support their claim. The “How your disability affects you” form and accompanying guidance sets out the range of information that can help the Department reach a decision. The guidance for Health Professionals also sets out sources of further evidence which could help inform their advice to the Department, this includes family members, carers or anyone else who supports them.</p><p> </p><p>Before claimants are invited for a face-to-face consultation, all of the evidence held is reviewed and if, at that stage, a decision can be made on the paper evidence alone, then claimants will not be required to attend a face-to-face consultation. Alternatively, further evidence that might help inform the Department’s decision on the claim can be requested by the Health Professional.</p><p> </p><p>If the Health Professional cannot provide advice to the Department at this stage, or where there is insufficient or no other suitable sources of evidence on which to make an assessment, claimants will be invited to attend a face-to-face consultation. This gives claimants the opportunity to put across their own views of the impact of their health condition on their everyday lives, ensuring that decisions reflect the best evidence. In some cases we carry out consultations in the claimant’s home.</p>","Baroness Altmann",,"2016-06-16T13:47:27.48Z","http://data.parliament.uk/resources/523687/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/523687/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what form of evidence of incapacity is acceptable for Personal Independence Payments claims when a person suffering from severe myalgic encephalomyelitis or chronic fatigue syndrome, for which there is currently no treatment, has had no contact with any medical professionals or auxiliary practitioners for a considerable length of time.","false","Biography information for The Countess of Mar","The Countess of Mar","HL502"
"http://data.parliament.uk/resources/523688","Department for Transport","false","2016-06-20","<p>European Aviation Safety Agency certification standard 25.1309c does not require this. However the European Aviation Safety Agency (EASA) standard for engine certification, CS-E 510, requires that a failure analysis and safety assessment is conducted by the engine manufacturer to show that hazardous concentration of toxic products will not enter the cabin bleed air.</p><p> </p><p>EU airlines are legally required to report any potential safety incident including where fumes or smoke are detected on board an aircraft. Although these incidents are rare, these reports are taken very seriously and reviewed thoroughly to identify any safety issues or trends.</p><p><strong> </strong></p><p>Passenger and crew safety is of paramount importance. The Department for Transport and the Civil Aviation Authority are constantly working to enhance safety standards.</p>","Lord Ahmad of Wimbledon",,"2016-06-20T12:18:28.057Z","http://data.parliament.uk/resources/523688/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/523688/answer",,,"27","Transport","Transport","2016-06-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 27 April (HL7764), whether or not European Aviation Safety Agency certification standard 25.1309c, which requires warning systems for any unsafe operating system, applies to engine oil that leaks onto hot aircraft engines over which cabin "bleed air" is drawn.","false","Biography information for The Countess of Mar","The Countess of Mar","HL503"
"http://data.parliament.uk/resources/523689","Department of Health","false","2016-06-14","<p>Whilst the issues raised in the Nordic Cochrane Centre document are a matter for the European Medicines Agency (EMA), we are satisfied that the EMA has adequate processes in place to manage any potential conflicts of interest of its scientific experts and to uphold the integrity and impartiality of its decision-making. There was consensus agreement amongst European Union Member States on the conclusions of the recent human papilloma virus vaccine safety review, and we have confidence in the outcome of this review.</p>","Lord Prior of Brampton",,"2016-06-14T15:02:41.703Z","http://data.parliament.uk/resources/523689/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/523689/answer","Complaint to the EMA over maladministration.pdf","Complaint to the EMA over maladministration","17","Health","Health","2016-06-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Nordic Cochrane Centre complaint to the European Medicines Agency (EMA) over maladministration at the EMA dated 26 May in relation to the EMA report on the safety of human papilloma virus vaccine.","false","Biography information for The Countess of Mar","The Countess of Mar","HL504"
"http://data.parliament.uk/resources/519568","Department for Environment, Food and Rural Affairs","false","2016-06-01","<p>Defra officials have been investigating this issue since the meeting with the Sheep Dip Sufferers Group in November and sent information to Tom Rigby on 26 May.</p><p> </p><p>The information follows up the actions from the meeting and includes news releases from MAFF and the Veterinary Products Committee (VPC) from 1992 and 1993. These explain why the decision was taken to end compulsory dipping, and the conclusions of the VPC reviews of organophosphate sheep dips at the time.</p><p> </p><p>A note of agreed actions from the meeting was also provided.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2016-06-01T12:11:20.763Z","http://data.parliament.uk/resources/519568/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/519568/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Social Services: Vacancies","2","House of Lords","To ask Her Majesty’s Government when the group led by Tom Rigby can expect a response to their question about the advice that was received by the Ministry of Agriculture, Fisheries and Food from the Health and Safety Executive and the National Poisons Unit immediately prior to the end of compulsory dipping following the Revocation Order of 4 June 1992.","false","Biography information for The Countess of Mar","The Countess of Mar","HL133"
"http://data.parliament.uk/resources/519569","Department for Environment, Food and Rural Affairs","false","2016-06-03","<p>The European Food Safety Authority concluded that glyphosate is unlikely to pose a carcinogenic hazard in humans. This conclusion followed a very thorough consideration of a wide range of scientific data, including a number of studies on laboratory animals.</p><p>The mouse carcinogenicity studies were performed by independent testing laboratories and comply with the applicable OECD test guideline and Good Laboratory Practice. Carcinogenicity studies in mice are among the many EU data requirements for pesticides, and help to establish whether or not an active substance in a pesticide has carcinogenic potential.</p><p>Under the regulatory system for pesticides, studies are not published because of the danger that data may be wrongly used to support other rival applications for authorisation. However, requests to view the documents can be submitted to the Health and Safety Executive’s Chemicals Regulation Directorate and will be considered on a case-by-case basis.</p><p> </p><p> </p>","Lord Gardiner of Kimble","HL135","2016-06-03T11:37:28.163Z","http://data.parliament.uk/resources/519569/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/519569/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the European Food Safety Authority's (EFSA) view that three unpublished industry-sponsored carcinogenicity studies on mice played an important role in informing EFSA’s decision that the herbicide glyphosate is not carcinogenic to humans.","false","Biography information for The Countess of Mar","The Countess of Mar","HL134"
"http://data.parliament.uk/resources/519570","Department for Environment, Food and Rural Affairs","false","2016-06-03","<p>The European Food Safety Authority concluded that glyphosate is unlikely to pose a carcinogenic hazard in humans. This conclusion followed a very thorough consideration of a wide range of scientific data, including a number of studies on laboratory animals.</p><p>The mouse carcinogenicity studies were performed by independent testing laboratories and comply with the applicable OECD test guideline and Good Laboratory Practice. Carcinogenicity studies in mice are among the many EU data requirements for pesticides, and help to establish whether or not an active substance in a pesticide has carcinogenic potential.</p><p>Under the regulatory system for pesticides, studies are not published because of the danger that data may be wrongly used to support other rival applications for authorisation. However, requests to view the documents can be submitted to the Health and Safety Executive’s Chemicals Regulation Directorate and will be considered on a case-by-case basis.</p><p> </p><p> </p>","Lord Gardiner of Kimble","HL134","2016-06-03T11:37:28.247Z","http://data.parliament.uk/resources/519570/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/519570/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House the three unpublished industry studies of the safety of the herbicide glyphosate relied upon by the European Food Safety Authority when it reached its decision that glyphosate is not carcinogenic to humans, namely the 2001 study owned by the Israeli pesticides company ADAMA Agan Ltd <i>Carcinogenicity Study with Glyphosate technical in Swiss Albino Mice</i>, the 2009 study owned by the Australian pesticides company Nufarm <i>Glyphosate technical: Dietary Carcinogenicity Study in the Mouse</i>, and the 1997 study owned by the Japanese pesticides company Arysta Life Sciences <i>HR-001: 18 month Oral Oncogenicity Study in Mice</i>.","false","Biography information for The Countess of Mar","The Countess of Mar","HL135"
"http://data.parliament.uk/resources/476484","Ministry of Defence","false","2016-03-22","<p>The paper published by the Boston University School of Public Health is not new research but a review of the published peer-reviewed literature on the health of 1990-91 Gulf War veterans, notably that which has been published since 2008. We have carefully considered the paper, its findings and conclusions, and cannot agree that the review and studies cited demonstrate a causal association between pesticides and other exposures and Gulf War illness or specific diagnoses. We are not aware of any comments on the Boston University paper, either critical or in support.</p>","Earl Howe",,"2016-03-22T17:01:10.277Z","http://data.parliament.uk/resources/476484/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/476484/answer",,,"11","Defence","Defence","2016-03-15","Gulf War Syndrome","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 15 March (HL6835), whether they accept the findings of the Boston University School of Public Health that research "clearly and consistently" shows that exposure to pesticides and other toxins caused Gulf War Illness, and whether they are aware of any criticisms of this study that have been published following scientific peer review.","false","Biography information for The Countess of Mar","The Countess of Mar","HL7060"
"http://data.parliament.uk/resources/458682","Department of Health","false","2016-03-21","<p>Thorough reviews undertaken by health authorities, most recently by the World Health Organization in December 2015, across the world have found no evidence to support a link between the human papilloma virus (HPV) vaccine and the development of autoimmune and chronic illnesses. The safety of HPV vaccines was thoroughly evaluated prior to being licensed. Around three million girls have been vaccinated so far in the United Kingdom, with more than 80 million people vaccinated worldwide. As with any vaccine or medicine, all reports of serious adverse events following HPV vaccination are taken seriously and remain under continual review. However, such events are not necessarily due to the vaccine and coincidence can also be a factor. The available scientific evidence does not suggest that HPV vaccines are associated with these rates of serious side effects.</p><p> </p><p>The aim of the vaccination programme is to prevent cervical cancer related to HPV infection and the best way to do this is to vaccinate girls and young women. The HPV vaccine has a good safety record, and surveillance shows it has contributed to a significant decrease in rates of infection with the two main cancer-causing HPVs. The UK programme is expected to eventually prevent hundreds of deaths from cervical cancer every year.</p><p><strong> </strong></p>","Lord Prior of Brampton",,"2016-03-21T12:20:57.273Z","http://data.parliament.uk/resources/458682/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/458682/answer",,,"17","Health","Health","2016-03-08","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty’s Government whether there are any other circumstances in which 2,500/100,000 serious adverse events and 3,300/100,000 cases of autoimmune disorders, as reported by the human papilloma virus vaccine manufacturers, would be accepted in order to try to prevent the occurrence of 10/100,000 cases of cervical cancer.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6834"
"http://data.parliament.uk/resources/458683","Ministry of Defence","false","2016-03-15","<p>The Government greatly values the service of all 1990-91 Gulf War veterans. We have long accepted that the ill-health of some veterans of the 1990-91 Gulf War may be associated with their service in the Gulf. In such cases, and where a link is proven, compensation may be claimed under the War Pensions Scheme, with appropriate medical care provided by the National Health Service across the UK.</p><p>The Department has funded extensive research into Gulf War illness including some research into rehabilitative therapies for those veterans with persistent symptoms. Our strategy on research topics and studies has been informed and overseen by independent scientific experts nominated by the Medical Research Council, taking account of published peer-reviewed international literature and international studies. We have no plans to undertake further research on Gulf War issues. We continue to monitor any Gulf War research that is published around the world, including in the United States.</p>","Earl Howe",,"2016-03-15T17:07:04.293Z","http://data.parliament.uk/resources/458683/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/458683/answer",,,"11","Defence","Defence","2016-03-08","Gulf War Syndrome","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the finding in the report from the Boston University School of Public Health in <i>Cortex</i> that research "clearly and consistently" shows that exposure to pesticides and other toxins caused Gulf War Illness; and what bearing that report will have on the treatment of sick Gulf War veterans.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6835"
