"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/452197","2016-02-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/452197/answer","27","Transport","Transport","Biography information for Lord Patten","2016-02-10","2016-02-10",,,"Railways: South West","2","true","HL6144","House of Lords","56","true","House of Lords","2016-02-24T12:22:02.233Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 February (HL5287), whether they intend to ask the National Infrastructure Commission to undertake work on railway links between London and South West England; and if not, why not.","false","2015/16","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2015/16 HL6144",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6144","1","Ordinary"
"http://data.parliament.uk/resources/79593","2014-08-07","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/79593/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Patten","2014-07-24","2014-07-24","2014-07-24T21:05:31.667Z","2015-02-06T18:51:29.000Z","Derelict Land","2","true","HL1489","House of Lords","55","true","House of Lords","2014-08-18T09:34:07.9503714Z","To ask Her Majesty’s Government what plans they have to ensure there is clear and transparent information about the availability of brownfield land for development.","false","2014/15","4","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2014/15 HL1489",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1489","1","Ordinary"
"http://data.parliament.uk/resources/79712","2014-08-11","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/79712/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Patten","2014-07-28","2014-07-28","2014-07-28T23:35:18.287Z","2015-02-06T18:55:06.123Z","Housing","2","true","HL1604","House of Lords","55","true","House of Lords","2014-08-18T09:30:29.298929Z","To ask Her Majesty’s Government what is their assessment of the amount of floor space provided in newly built houses and flats in relation to average household needs in the United Kingdom.","false","2014/15","4","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2014/15 HL1604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1604","1","Ordinary"
"http://data.parliament.uk/resources/89942","2014-09-15","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/89942/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Patten","2014-09-01","2014-09-01","2014-09-01T20:08:25.997Z","2015-02-06T19:00:16.167Z","Antisemitism","2","true","HL1784","House of Lords","55","true","House of Lords","2014-09-15T11:42:57.2213853Z","To ask Her Majesty’s Government when they last conducted an assessment of levels of anti-semitism in the United Kingdom; and what plans they have for future such assessments.","false","2014/15","4","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2014/15 HL1784",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1784","1","Ordinary"
"http://data.parliament.uk/resources/164527","2014-12-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/164527/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Patten","2014-11-24","2014-11-24","2014-11-24T22:42:01.357Z","2015-02-06T19:38:17.387Z","Floods: Somerset","2","true","HL3120","House of Lords","55","true","House of Lords","2015-01-12T17:22:59.893Z","To ask Her Majesty’s Government how many households that had to evacuate their homes on the Somerset levels because of flooding in the winter of 2013–14 have not been able to return.","false","2014/15","4","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2014/15 HL3120",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3120","2","Ordinary"
"http://data.parliament.uk/resources/418806","2015-09-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/418806/answer","27","Transport","Transport","Biography information for Lord Patten","2015-09-15","2015-09-15","2015-09-15T21:19:33.370Z","2015-10-12T22:24:21.297Z","West of England Line","2","true","HL2241","House of Lords","56","true","House of Lords","2015-09-23T10:35:36.037Z","To ask Her Majesty’s Government what is their assessment of the economic, environmental and social effects of converting the railway between Exeter and Salisbury to double-track throughout its length.","false","2015/16","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2015/16 HL2241",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2241","1","Ordinary"
"http://data.parliament.uk/resources/433128","2015-12-14","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/433128/answer","27","Transport","Transport","Biography information for Lord Patten","2015-11-30","2015-11-30","2015-12-01T00:10:30.980Z","2015-12-14T22:45:27.150Z","West of England Line","2","true","HL4088","House of Lords","56","true","House of Lords","2015-12-14T15:24:18.797Z","To ask Her Majesty’s Government whether they intend to announce plans before 2020 to replace the single track railway lines between Salisbury and Exeter with double track railway lines in order to further promote economic growth in that region.","false","2015/16","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2015/16 HL4088",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4088","1","Ordinary"
"http://data.parliament.uk/resources/436579","2015-12-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/436579/answer","27","Transport","Transport","Biography information for Lord Patten","2015-12-09","2015-12-09","2015-12-09T21:48:32.057Z","2015-12-21T23:56:57.193Z","West of England Line","2","true","HL4413","House of Lords","56","true","House of Lords","2015-12-21T12:25:54.55Z","To ask Her Majesty’s Government whether the annual amount spent on upgrading the railway tracks and stations between Salisbury and Exeter between 2015 and 2020 will increase or decrease in real terms.","false","2015/16","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2015/16 HL4413",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4413","1","Ordinary"
"http://data.parliament.uk/resources/439686","2016-01-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/439686/answer","27","Transport","Transport","Biography information for Lord Patten","2015-12-21","2015-12-21","2015-12-22T00:06:38.637Z","2016-01-11T23:49:13.347Z","West of England Line","2","true","HL4762","House of Lords","56","true","House of Lords","2016-01-07T12:41:20.79Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 December (HL4088), what proposals they have also to consult travellers who use the railway line between London, Salisbury and Exeter.","false","2015/16","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2015/16 HL4762",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4762","1","Ordinary"
"http://data.parliament.uk/resources/443632","2016-01-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/443632/answer","27","Transport","Transport","Biography information for Lord Patten","2016-01-11","2016-01-11","2016-01-11T23:54:59.660Z","2016-01-26T00:17:35.833Z","West of England Line","2","true","HL4916","House of Lords","56","true","House of Lords","2016-01-25T14:41:25.51Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2015 (HL4413), whether passengers are involved in developing schemes for the railway between Salisbury and Exeter to meet their needs and support economic growth; and if so, how.","false","2015/16","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2015/16 HL4916",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4916","1","Ordinary"
