"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051285","Ministry of Defence","false","2019-02-04","<p>I refer the hon.Member to the answer I gave on 24 January 2019 to Question 210541 to the hon.Member for Llanelli (Ms Nia Griffith).</p>","Pudsey","Stuart Andrew","214057","2019-02-04T16:41:42.287Z","http://data.parliament.uk/resources/1051285/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1051285/answer","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","General Electric: Rugby","General Electric: Rugby","11","Defence","Defence","2019-01-30","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the implications for national security of the proposed relocation of some GE operations from Rugby to France.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","214614"
"http://data.parliament.uk/resources/1050425","Ministry of Defence","false","2019-02-04","<p>I refer the hon.Member to the answer I gave on 24 January 2019 to Question 210541 to the hon.Member for Llanelli (Ms Nia Griffith).</p>","Pudsey","Stuart Andrew","214614","2019-02-04T16:41:42.24Z","http://data.parliament.uk/resources/1050425/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050425/answer","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","General Electric: Rugby","General Electric: Rugby","11","Defence","Defence","2019-01-29","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on (a) the Royal Navy and (b) the manufacture of the Type 26 frigate of General Electric's proposed relocation of its works from Rugby to France.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","214057"
"http://data.parliament.uk/resources/1050076","Ministry of Defence","false","2019-01-31","<p>The next generation acquisition programme will deliver the capability required when Typhoon leaves RAF service. As part of the concept phase, a variety of concepts (as well as combinations thereof) to deliver the required capability will be considered. These will include hypersonic weapon concepts as part of the next generation combat air system.</p>","Pudsey","Stuart Andrew",,"2019-01-31T16:45:55.503Z","http://data.parliament.uk/resources/1050076/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050076/answer",,,,,"11","Defence","Defence","2019-01-28","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential for hypersonic flight to be included in the design of the next generation fighter jet.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","213287"
"http://data.parliament.uk/resources/1050109","Ministry of Defence","false","2019-02-04","<p>I refer the hon. Member to the answer I gave him on 15 January 2019 to Question 206022 and to the answer I gave him on 9 November 2018 to question 189831.</p>","Pudsey","Stuart Andrew",,"2019-02-04T17:20:27.653Z","http://data.parliament.uk/resources/1050109/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050109/answer","206022 - European Fighter Aircraft - Safety Measures.docx ; 189831 - European Fighter Aircraft - Safety Measures.docx","206022 - European Fighter Aircraft - Safety Measures.docx ; 189831 - European Fighter Aircraft - Safety Measures.docx","206022-European Fighter Aircraft: Safety measures ; 189831-European Fighter Aircraft: Safety measures","206022-European Fighter Aircraft: Safety measures ; 189831-European Fighter Aircraft: Safety measures","11","Defence","Defence","2019-01-28","Typhoon Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2019 to Question 206022 on European Aircraft: safety measures, how the mandatory requirement, based on industrial standards and internationally agreed definitions, for the Typhoon aircraft to be compliant with Part 13 sub paragraph 1.1.9.1 of MAA/Def Stan 00-970 (Aircraft Collision Avoidance System) is satisfied.","false","Biography information for Douglas Ross","Moray","Douglas Ross","213440"
"http://data.parliament.uk/resources/1050110","Ministry of Defence","false","2019-02-04","<p>The safety of the F-35 air system is a primary requirement for the UK programme. At the time the F-35 undertook initial certification with the Military Aviation Authority, Def Stan 00-970 Part 13, sub-para 1.1.9.1 was not applicable. The UK is, however, working with the US to develop an automated Air Collision Avoidance System for the F-35. Prior to this integration, we remain fully confident that the F-35's advanced situational awareness enables it to operate safely.</p><p> </p><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2019-02-04T16:42:23.67Z","http://data.parliament.uk/resources/1050110/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050110/answer",,,,,"11","Defence","Defence","2019-01-28","F-35 Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, how the mandatory requirement, based on industrial standards and internationally agreed definitions, for the F35 Lightening aircraft to be compliant with Part 13 sub paragraph 1.1.9.1 of MAA/Def Stan 00-970 (Aircraft Collision Avoidance System) is satisfied.","false","Biography information for Douglas Ross","Moray","Douglas Ross","213441"
"http://data.parliament.uk/resources/1050132","Ministry of Defence","false","2019-01-31","<p>The Ministry of Defence (MOD) takes the safety and security of military equipment extremely seriously. Contractors who process, store and dispose of such equipment are subject to a strict ongoing security assurance programme, which includes regular reviews and assessments against Government policy. The MOD will not hesitate to take appropriate action in order to protect Armed Forces capability, including retrieving equipment where there is a suspected breach.</p>","Pudsey","Stuart Andrew","213348","2019-01-31T16:46:27.133Z","http://data.parliament.uk/resources/1050132/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050132/answer",,,,,"11","Defence","Defence","2019-01-28","Defence Equipment: Auctions","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that sensitive military technologies in use by the armed forces cannot be purchased on the open market from UK-based auctioneers; and whether he plans to undertake a review to prevent such situations occurring again.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","213347"
"http://data.parliament.uk/resources/1050134","Ministry of Defence","false","2019-01-31","<p>The Ministry of Defence (MOD) takes the safety and security of military equipment extremely seriously. Contractors who process, store and dispose of such equipment are subject to a strict ongoing security assurance programme, which includes regular reviews and assessments against Government policy. The MOD will not hesitate to take appropriate action in order to protect Armed Forces capability, including retrieving equipment where there is a suspected breach.</p>","Pudsey","Stuart Andrew","213347","2019-01-31T16:46:27.18Z","http://data.parliament.uk/resources/1050134/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050134/answer",,,,,"11","Defence","Defence","2019-01-28","Defence Equipment: Auctions","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to undertake an assessment of the potential effect on the capabilities of the armed forces of sensitive military technologies in use by those forces being sold at auction to hostile agents; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","213348"
"http://data.parliament.uk/resources/1050173","Ministry of Defence","false","2019-01-31","<p>The Royal Navy has extended the service life of Harpoon beyond 2018 and continues to investigate candidate solutions for a replacement system. It is too early to comment on what these might be. We do not discuss the particular out of service dates for weapons systems as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew",,"2019-01-31T16:45:26.383Z","http://data.parliament.uk/resources/1050173/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050173/answer",,,,,"11","Defence","Defence","2019-01-28","Antiship Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to extend the Harpoon missile's service beyond 2023.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","213288"
"http://data.parliament.uk/resources/1048036","Ministry of Defence","false","2019-01-31","<p>It is important that UK and European industry can continue to work together to deliver the capabilities we need to keep us safe. The European Defence Agency (EDA) has a central coordinating role in the development of the EU's defence capabilities. As outlined in the Political Declaration, the UK will seek an Administrative Arrangement with the EDA that would enable us to participate in EDA projects and programmes where it is of mutual benefit, to further our defence cooperation opportunities.</p>","Pudsey","Stuart Andrew",,"2019-01-31T16:46:54.877Z","http://data.parliament.uk/resources/1048036/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1048036/answer",,,,,"11","Defence","Defence","2019-01-25","European Defence Agency","1","House of Commons","To ask the Secretary of State for Defence, what the Government’s policy is on pursuing an Administrative Arrangement with the European Defence Agency.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","212639"
"http://data.parliament.uk/resources/1046939","Ministry of Defence","false","2019-01-30","<p>The Government Major Projects Portfolio (GMPP) is a continually evolving portfolio of the government's most complex and high-risk projects. In June 2016, the Ministry of Defence was working on 33 projects which are part of the GMPP, and for December 2018 this figure was 35.</p><p>There will have been a number of civil servants working on these projects, either directly or indirectly, at any one time. This information is not held centrally and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2019-01-30T15:37:58.107Z","http://data.parliament.uk/resources/1046939/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1046939/answer",,,,,"11","Defence","Defence","2019-01-23","Ministry of Defence: Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211657"
