"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63556","Department for Business, Innovation and Skills","false","2014-07-01","<p>The Department does not have any contracts with the Educational Testing Service or any of its subsidiaries.</p><p /> <p>I have approached the Chief Executives of the Department's Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, Land Registry and the Skills Funding Agency) and they will respond to my Hon. Friend directly.</p><p /> <p>Information for non-departmental public bodies is not held centrally and could only be provided at disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-01T14:12:38.2176926Z","http://data.parliament.uk/resources/63556/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/63556/answer","Executive Agency letters - UIN202232.pdf","Executive Agency letters","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202232"
"http://data.parliament.uk/resources/63565","HM Treasury","false","2014-07-01","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the contracts they award (www.contractsfinder.businesslink.gov.uk/). In addition, departments publish details of spend in excess of £25,000.</p><p> </p><p> </p><p>HM Treasury and its executive agencies and non-departmental public bodies do not hold any current contracts with the Educational Testing Service or any of that organisation's subsidiaries.</p>","South Northamptonshire","Andrea Leadsom","2014-07-01T14:35:58.774467Z","http://data.parliament.uk/resources/63565/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/63565/answer",,,"14","Treasury","CaTreasury","2014-06-24","Educational Testing Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202176"
"http://data.parliament.uk/resources/63590","Department for Culture Media and Sport","false","2014-07-01","<p>The Department does not hold any contracts with the Educational Testing Service or any of its subsidiaries. We do not hold information centrally on our executive agency or non-departmental public bodies.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-07-01T16:49:35.2178683Z","http://data.parliament.uk/resources/63590/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/63590/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202166"
"http://data.parliament.uk/resources/63620","Department for Education","false","2014-07-01","<p>The Department and agencies have no current contracts with the educational testing service or its subsidiaries.</p>","South West Norfolk","Elizabeth Truss","2014-07-01T13:26:07.987007Z","http://data.parliament.uk/resources/63620/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/63620/answer",,,"60","Education","Education","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for Education, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the educational testing service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202233"
"http://data.parliament.uk/resources/63669","Department of Health","false","2014-07-01","<p>The Department, its executive agencies and non-Departmental public bodies as listed below, hold no contracts with Educational Testing Services or any of that organisation's subsidiaries.</p><p> </p><p>(i) Executive Agencies :</p><p>Public Health England, Medicines and Healthcare products Regulatory Agency</p><p> </p><p>(ii) Non Departmental Public Bodies:</p><p>Human Fertilisation and Embryology Authority, Human Tissue Authority, National Institute for Health and Care Excellence, NHS England, Monitor, Care Quality Commission and Health and Social Care Information Centre</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-01T12:23:07.9116922Z","http://data.parliament.uk/resources/63669/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/63669/answer",,,"17","Health","Health","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for Health, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202170"
"http://data.parliament.uk/resources/63710","Home Office","false","2014-07-01","<p> </p><p>There are currently no contracts held by the Home Department or any of its <br>executive agencies or non-departmental public bodies with the Educational <br>Testing Service or its subsidiaries.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-01T15:04:08.4910009Z","http://data.parliament.uk/resources/63710/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/63710/answer",,,"1","Home Office","Home Office","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what current contracts (a) her Department and (b) each of her Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202171"
"http://data.parliament.uk/resources/63744","Ministry of Justice","false","2014-07-07","<p>There are no current contracts held with the Educational Testing Service or any of that organisation's subsidiaries, by the Department, and each of his Department's executive agencies or non-departmental public bodies.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-07-07T16:34:58.7019654Z","http://data.parliament.uk/resources/63744/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/63744/answer",,,"54","Justice","Justice","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for Justice, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202173"
"http://data.parliament.uk/resources/63768","Department for Work and Pensions","false","2014-07-01","<p /> <p /> <p>Neither the Department for Work and Pensions nor any of its non-departmental public bodies have any current contracts with the Educational Testing Service or any of that organisation's subsidiaries.</p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","2014-07-01T13:33:25.4025798Z","http://data.parliament.uk/resources/63768/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/63768/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-24","Educational Testing Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202177"
