"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65346","Home Office","false","2014-07-17","<p> </p><p>According to data obtained from Her Majesty's Passport Office in respect of <br>customers using the passport check and send service for the period April 2013 to March 2014:<br><br>(a) 0.36% had their applications rejected by Her Majesty's Passport Office due <br>to completing their application form incorrectly.<br>(b) 0.22% had their applications rejected due to providing incorrect supporting <br>documents.<br>(c) No customer using check and send services had their applications rejected <br>due to providing the incorrect fee.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-17T13:57:47.6239563Z","http://data.parliament.uk/resources/65346/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65346/answer",,,"http://data.parliament.uk/resources/65346/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65346/answer/previousversion/8408","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of customers using the Passport Check and Send Service had their passport application rejected due to (a) completing the application form incorrectly, (b) providing incorrect supporting documents and (c) providing the incorrect fee in the last period for which figures are available.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","203606"
"http://data.parliament.uk/resources/65513","Home Office","false","2014-07-08","<p> </p><p>There is discretion within the British Nationality Act 1981 to waive the <br>knowledge of language and life in the UK requirement for a naturalisation <br>application if, because of a person's age, physical or mental condition, it <br>would be unreasonable to expect them to meet it.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:01:30.4443177Z","http://data.parliament.uk/resources/65513/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65513/answer",,,"http://data.parliament.uk/resources/65513/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65513/answer/previousversion/8407","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department makes reasonable adjustments to require the needs of individuals with learning difficulties who want to apply for citizenship but are unable to pass the Life in the UK test.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203669"
"http://data.parliament.uk/resources/65520","Home Office","false","2014-07-08","<p> </p><p> </p><p>The table below provides the total number of persons removed or departed <br>voluntarily from the UK to their country of origin in each year since 2010. The <br>information provided is a subset of the total number of persons removed or <br>departed voluntarily from the UK as others may be removed or depart voluntarily <br>to a country that is different to their country of origin.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Number of persons removals or voluntary departured from the UK to their country of origin, 2010 to 2013 (1)(2)</strong></td></tr><tr><td>Year</td><td><strong>Total enforced removals</strong></td><td><strong>Total non-asylum refused entry at port and subsequently departed</strong></td><td><strong>Total voluntary departures</strong></td><td> </td><td> </td><td> </td></tr><tr><td>Jan-Apr 2010</td><td>4,098</td><td>2,857</td><td>7,718</td><td> </td><td> </td><td> </td></tr><tr><td>May - Dec 2010</td><td>8,691</td><td>5,139</td><td>14,049</td><td> </td><td> </td><td> </td></tr><tr><td>Total 2010</td><td><strong>12,789</strong></td><td><strong>7,996</strong></td><td><strong>21,767</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td><strong>12,997</strong></td><td><strong>6,250</strong></td><td><strong>20,622</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2012(P)</td><td><strong>13,096</strong></td><td><strong>5,760</strong></td><td><strong>22,272</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2013(P)</td><td><strong>11,577</strong></td><td><strong>6,252</strong></td><td><strong>28,130</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(1) Destination as recorded on source database; all nationals returned to their country of origin.</td><td> </td><td> </td></tr><tr><td colspan="5">(2) Removals are recorded on the system as at the dates on which the data extracts were taken.</td><td> </td><td> </td></tr><tr><td colspan="2">(P) Provisional figures.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>The Home Office publishes quarterly and annual statistics on the number of <br>persons removed or departed voluntarily from the UK within Immigration <br>Statistics. The data on removals and voluntary departures are readily available <br>in the latest release, Immigration Statistics: January – March 2014, from the <br>GOV.UK website: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:00:31.6641165Z","http://data.parliament.uk/resources/65520/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65520/answer",,,"http://data.parliament.uk/resources/65520/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65520/answer/previousversion/8381","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants have been sent back from the UK to their country of origin in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203741"
"http://data.parliament.uk/resources/65523","Home Office","false","2014-07-14","<p> </p><p>The Dublin Regulation is helpful in ensuring that asylum seekers who <br>are the responsibility of another participating Member State can be transferred <br>from the UK to that member state. <br><br>The information requested is shown in the following table. To note, the data <br>provided is for the entirety of 2010, rather than from May 2010 onwards.<br><br>The figures quoted have been derived from management information and are <br>therefore provisional and subject to change. This information has not been <br>quality assured under National Statistics protocols.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>People Transferred</p></td><td><p>1,162</p></td><td><p>954</p></td><td><p>756</p></td><td><p>757</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:47:23.1921645Z","http://data.parliament.uk/resources/65523/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65523/answer",,,"http://data.parliament.uk/resources/65523/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65523/answer/previousversion/8384","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been returned for the UK to the last safe country they left under the Dublin II Regulation in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203740"
"http://data.parliament.uk/resources/65025","Home Office","false","2014-07-08","<p> </p><p>I can confirm that the Department's special advisers are security cleared to <br>the appropriate national security vetting level deemed necessary for the <br>requirements of the post.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:24:36.4072899Z","http://data.parliament.uk/resources/65025/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65025/answer",,,"http://data.parliament.uk/resources/65025/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65025/answer/previousversion/8363","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, whether all her Department's special advisers have undergone developed vetting.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","203251"
"http://data.parliament.uk/resources/65030","Home Office","false","2014-07-08","<p> </p><p>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009.<br><br>The Home Office data on Section 95 claimants is aligned to the specific payment <br>categories. The categories referred to in the question were changed in October <br>2009<br><br>[INSERT TABLE HERE]</p><p>NB 5,638 is the number of persons categorised as couples not the number of <br>couples (2,819)</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T13:52:12.827","http://data.parliament.uk/resources/65030/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65030/answer","Table for PQ203354.xls","PQ203354 Table","http://data.parliament.uk/resources/65030/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65030/answer/previousversion/8354","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers in receipt of Section 95 support are (a) singe adults aged between 18 and 24, (b) single adults aged over 25, (c) couples, (d) single lone parents, (e) aged 16 or 17, (f) children under 16 and (g) children under five.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203354"
"http://data.parliament.uk/resources/65031","Home Office","false","2014-07-08","<p> </p><p>We do not hold data on the amount of time people stay on section 95 support in <br>a format that is compatible with National Statistics protocols.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:02:07.3679677Z","http://data.parliament.uk/resources/65031/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65031/answer",,,"http://data.parliament.uk/resources/65031/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65031/answer/previousversion/8351","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how long on average an asylum seeker stays on Section 95 support.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203355"
"http://data.parliament.uk/resources/65033","Home Office","false","2014-07-14","<p> </p><p>There are two grades of Asylum caseworkers in UKVI, EO decision makers and HEO <br>senior decision makers. <br>The pay scales for these caseworkers are:<br><br>EO National - £22,770 - £26,209<br>EO London - £26,242 - £30,181<br>HEO National - £27150 - 32460<br>HEO London - £30,388 - £36,922<br>We are unable to provide average salary data for UKVI caseworkers. <br>This year we expect to employ an average of 409 caseworkers. Caseworkers are <br>expected to conduct interviews, deal with decisions and take detained fast <br>track appeals. They are expected to work on 225 of these in various <br>combinations in a year.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T13:21:58.7918403Z","http://data.parliament.uk/resources/65033/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65033/answer",,,"http://data.parliament.uk/resources/65033/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65033/answer/previousversion/8349","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","UK Visas and Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the average annual salary of a UK Visas and Immigration asylum caseworker is; and how many asylum decisions such a caseworker makes on average in one year.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","203401"
"http://data.parliament.uk/resources/65154","Home Office","false","2014-07-14","<p> </p><p>On 16 June 2014 the Home Secretary announced the introduction of a <br>British-Irish Visa Scheme which, from Autumn 2014, will allow Chinese and <br>Indian nationals with a visit visa from the Republic of Ireland to travel to <br>the UK without the need for a separate UK visit visa. One aim of the scheme is <br>to help promote trade and tourism in Northern Ireland and the Republic of <br>Ireland, and thus to support the economic pact.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T13:22:34.6750393Z","http://data.parliament.uk/resources/65154/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65154/answer",,,"http://data.parliament.uk/resources/65154/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65154/answer/previousversion/8359","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-01","Economic Policy: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to support the Government's implementation of the economic pact with the Northern Ireland Executive, Building a Prosperous and United Community.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","203461"
"http://data.parliament.uk/resources/64798","Home Office","false","2014-07-14","<p> </p><p>As I said in my oral statement to Parliament on 24 June 2014, analysis from the <br>American arm of Educational Testing Service (ETS) for a number of their UK test centres <br>has identified more than 29,000 invalid results and more than 19,000 <br>questionable results. <br>The analyses from other ETS test centres in the UK are still to be received and it is, <br>therefore, likely that the true totals will be higher. <br>As these test results were obtained in the UK in 2012 and 2013 and, where used <br>in an immigration application, will have been used chiefly to extend temporary <br>leave, it is reasonable to conclude that a significant proportion first came to <br>this country under the student visa system that operated prior to April 2011.<br>Analysis is on-going and it is not possible to provide further data at present. <br>As I stated to the House on 24 June, the Home Office will provide regular updates<br>on progress on further information we receive from ETS.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-14T13:13:06.2544449Z","http://data.parliament.uk/resources/64798/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/64798/answer",,,"http://data.parliament.uk/resources/64798/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64798/answer/previousversion/7816","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-30","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the student immigrants who were found to have either invalid or questionable English language test results by the Government's recent review of the test provider Educational Testing Services were granted leave to enter the UK in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","203033"
