"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104477","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence places great importance on the morale of our Armed Forces and we are taking steps to enhance the positive aspects and experiences of Service life. Issues previously identified in the survey have already informed the development of a range of programmes under way across Defence and the single Services including Flexible Service and the Future Accommodation Model.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:49:23.313Z","http://data.parliament.uk/resources/1104477/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104477/answer",,,"11","Defence","Defence","2019-03-25","Armed Forces: Job Satisfaction","1","House of Commons","What recent assessment he has made of trends in the level of morale in the armed forces.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","910007"
"http://data.parliament.uk/resources/1104478","Ministry of Defence","false","2019-03-25","<p>Our veterans are honoured and recognised in a number of ways. The publication of the Strategy for our Veterans, the Veterans ID card, the Veterans Badge, Armed Forces Day and events throughout the year, including the D Day 75 commemorations in June, recognise the huge debt we owe to those who have served in HM Armed Forces.</p><p> </p><p>The Armed Forces Covenant is a cross-Government pledge to support the Armed Forces community, including veterans, across all sectors of society.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:48:46.59Z","http://data.parliament.uk/resources/1104478/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1104478/answer",,,"11","Defence","Defence","2019-03-25","Veterans: Honours","1","House of Commons","What steps his Department is taking to ensure that veterans are honoured for their service; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","910008"
"http://data.parliament.uk/resources/1092066","Ministry of Defence","false","2019-03-25","<p>There are restrictions on the provision of direct support to Royal Saudi Air Force operations.</p><p>I refer the hon. Member to the answer I gave him on 18 March 2019 to question 232090.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:47:27.073Z","http://data.parliament.uk/resources/1092066/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092066/answer","232090 - Saudi Arabia - Military Aid.docx","232090 - Saudi Arabia; Military Aid","11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that (a) the armed forces and (b) BAE systems employees in Saudi Arabia are not in violation of international humanitarian law as a result of in-country services to the Royal Saudi Air Force.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234764"
"http://data.parliament.uk/resources/1092074","Ministry of Defence","false","2019-03-25","<p>We provide training and advice to the Saudi Coalition to support compliance with International Humanitarian Law. The British military has some of the highest standards in the world in how we conduct ourselves in armed conflicts and seek to avoid civilian casualties; we are happy to share our hard-won experience with our partners.</p><p>We draw from our own experiences in Afghanistan, Iraq and elsewhere to learn lessons and to improve our processes even further. It is entirely right that we share techniques for minimising civilian casualties with other countries to ensure their military campaigns can be conducted in the most humane manner possible.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:46:23.73Z","http://data.parliament.uk/resources/1092074/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092074/answer",,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2019 to Question 228123 and the Answer of 18 March 2019 to Question 232088, how UK military personnel support Saudi compliance with International Humanitarian Law (a) without advance knowledge of Saudi-led coalition airstrikes in Yemen and (b) not having witnessed any violations International Humanitarian Law.","true","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234771"
"http://data.parliament.uk/resources/1092110","Ministry of Defence","false","2019-03-25","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister of State for the Armed Forces (Mark Lancaster) on 28 February 2019 to Question 224816 to the hon. Member for South Cambridgeshire (Heidi Allen).</p><p>https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-22/224816/</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:42:29.86Z","http://data.parliament.uk/resources/1092110/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1092110/answer",,,"11","Defence","Defence","2019-03-20","D-Day Landings: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what plans the Government has to commemorate the 75th anniversary of D-Day.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","234715"
"http://data.parliament.uk/resources/1092136","Ministry of Defence","false","2019-03-25","<p>I refer the hon. Member to the answer given by my noble Friend, the Parliamentary Under-Secretary of State for Defence (the Rt Hon. the Earl Howe), on 12 March 2019 to Question HL 14108 in the House of Lords.</p>","Pudsey","Stuart Andrew","2019-03-25T17:41:33.717Z","http://data.parliament.uk/resources/1092136/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092136/answer","HL14108 - Type 26 Frigates (1).docx","HL14108 - Type 26 Frigates","11","Defence","Defence","2019-03-20","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the effect on the cost to the public purse of lengthening the build-time for each Type-26 Frigate; and if he will make a statement.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","234792"
"http://data.parliament.uk/resources/1092139","Ministry of Defence","false","2019-03-25","<p>The Combat Air Strategy does not include trainer aircraft.</p><p>Combat Air is defined in the Strategy as &quot;an aircraft, manned or unmanned, whose prime function is to conduct air-to-air and/or air-to-surface combat operations in a hostile and/or contested environment, whilst having the ability to concurrently conduct surveillance, reconnaissance, electronic warfare and command and control tasks.&quot; Training aircraft therefore do not meet this definition.</p>","Pudsey","Stuart Andrew","2019-03-25T17:42:14.517Z","http://data.parliament.uk/resources/1092139/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092139/answer",,,"11","Defence","Defence","2019-03-20","Military Aircraft: Training","1","House of Commons","To ask the Secretary of State for Defence, for what reason trainer aircraft were included in the Combat Air Strategy.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","234795"
"http://data.parliament.uk/resources/1092140","Ministry of Defence","false","2019-03-25","<p>Following the termination of the Air Support to Defence Operational Training (ASDOT) competition, we are currently reviewing all options for the future provision of air support to defence operational training, including combat air. Our priority is ensuring the continuity of air support to operational training and that there is no capability gap.</p>","Pudsey","Stuart Andrew","2019-03-25T17:43:41.24Z","http://data.parliament.uk/resources/1092140/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092140/answer",,,"11","Defence","Defence","2019-03-20","Military Aircraft: Training","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the future provision of combat air training.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","234796"
"http://data.parliament.uk/resources/1092159","Ministry of Defence","false","2019-03-25","<p>As of March 2019, around 80 RAF personnel are working in Saudi Arabia of which around 20 are on secondment to BAE. Information regarding the number of former RAF personnel now working for BAE in Saudi Arabia is not held.</p><p>The Ministry of Defence is not required to maintain a record of the employment status of former personnel.</p><p>RAF personnel roles include routine engineering support, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:45:08.32Z","http://data.parliament.uk/resources/1092159/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092159/answer",,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many (a) RAF personnel, (b) RAF personnel on secondment to BAE and (c) former RAF personnel now working for BAE, are working in Saudi Arabia; and what is the nature of the work for each of those groups.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234801"
"http://data.parliament.uk/resources/1092160","Ministry of Defence","false","2019-03-25","<p>UK Armed Forces are not exposed to legal liability because the UK is not a member of the Saudi-led Coalition and all UK military assistance to Saudi Arabia is in accordance with international and national law. All UK personnel in Saudi Arabia remain under UK command and control.</p><p>Regarding workers supporting the Royal Saudi Air Force under contract to the UK Government, our arms export regime is one of the most rigorous in the world. The key test for our continued arms exports to Saudi Arabia in relation to international humanitarian law (IHL) is whether there is a clear risk that those items subject to the licence might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:44:00.133Z","http://data.parliament.uk/resources/1092160/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092160/answer",,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Report of the United Nations High Commissioner for Human Rights, Situation of human rights in Yemen, including violations and abuses since September 2014, published on 13 September 2017, what steps his Department has taken to reduce the legal exposure of (a) the armed forces and (b) workers supporting the Royal Saudi Air Force under contract to the UK government from alleged violations of international humanitarian law.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234802"
