"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147719","Department for Education","false","2019-10-07","<p>Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type. All schools receive funding to spend on their capital priorities through an annual Devolved Formula Capital allocation. In addition, local authorities and larger multi-academy trusts (MATs) receive a School Condition Allocation (SCA) to invest in their priorities across the schools for which they are responsible. MATs are eligible for SCA if they have five or more academies and at least 3,000 pupils. The Department also offers an allocation to academy chains (groups of more than one trust) where they meet the size criteria as a group and have opted in. Smaller or stand-alone academy trusts and sixth form colleges can bid for funding to the Condition Improvement Fund (CIF). The funding available through CIF and SCA is calculated on the same basis per pupil.</p><p>For financial year 2020-21, condition allocations, the eligibility threshold for SCA will remain the same. The Department keeps funding policy under review, and we are undertaking a new school Condition Data Collection (CDC), due to complete later this year. The CDC will provide a high-level assessment of the condition of state funded schools in England and will help inform future capital funding policy.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T16:29:25.167Z","http://data.parliament.uk/resources/1147719/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1147719/answer",,,"60","Education","Education","2019-10-02","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293702"
"http://data.parliament.uk/resources/1147720","Department of Health and Social Care","false","2019-10-08","<p>Median elective waiting times, in days, for inpatient admissions and first outpatient attendances in York for May of each year from 2015 to 2019 is shown in the following table. This is a count of admissions/attendances, not people, as the same person may have been admitted or attended hospital on more than one occasion within any given time period.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Inpatient admissions*</p></td><td colspan="2"><p>Outpatient first attendances*</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Number of records with a valid waiting time</p></td><td><p>Median waiting time (days)</p></td><td><p>Number of records with a valid waiting time</p></td><td><p>Median waiting time (days)</p></td></tr><tr><td><p>May 2015</p></td><td><p>1,585</p></td><td><p>41</p></td><td><p>3,235</p></td><td><p>32</p></td></tr><tr><td><p>May 2016</p></td><td><p>1,705</p></td><td><p>42</p></td><td><p>5,100</p></td><td><p>35</p></td></tr><tr><td><p>May 2017</p></td><td><p>1,760</p></td><td><p>48</p></td><td><p>4,830</p></td><td><p>36</p></td></tr><tr><td><p>May 2018</p></td><td><p>1,660</p></td><td><p>42</p></td><td><p>4,620</p></td><td><p>30</p></td></tr><tr><td><p>May 2019</p></td><td><p>1,570</p></td><td><p>51</p></td><td><p>4,275</p></td><td><p>33</p></td></tr><tr><td colspan="3"><p>Source: Hospital Episode Statistics (HES), NHS Digital</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Note: Admitted patient care data for May 2019 and outpatient activity for May 2018 and 2019 is provisional and subject to change.</p>","Charnwood","Edward Argar","2019-10-08T13:05:54.103Z","http://data.parliament.uk/resources/1147720/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147720/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Health Services: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the median waiting time for (a) inpatient and (b) outpatient treatment was for patients in York in (i) May 2015 and (ii) May of each subsequent year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293634"
"http://data.parliament.uk/resources/1147721","Department of Health and Social Care","false","2019-10-08","<p>The average waiting times for treatment at York Hospital by year from 2014/15-2018/19 are set out in the following table:</p><p> </p><p>A count of unplanned accident and emergency attendances with mean and median durations (minutes) to initial treatment at York Teaching Hospital NHS Foundation Trust, 2014-15 to 2018-19</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Treatment</p></td></tr><tr><td><p>Year</p></td><td><p>Mean</p></td><td><p>Median</p></td></tr><tr><td><p>2014-15</p></td><td><p>75</p></td><td><p>58</p></td></tr><tr><td><p>2015-16</p></td><td><p>90</p></td><td><p>69</p></td></tr><tr><td><p>2016-17</p></td><td><p>95</p></td><td><p>73</p></td></tr><tr><td><p>2017-18</p></td><td><p>93</p></td><td><p>73</p></td></tr><tr><td><p>2018-19</p></td><td><p>95</p></td><td><p>76</p></td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-08T12:47:35.387Z","http://data.parliament.uk/resources/1147721/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147721/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","York Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for treatment in the A&E department at York Hospital in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293635"
"http://data.parliament.uk/resources/1147722","House of Commons Commission","false","2019-10-07","<p>In the past 10 years, there have been no cases where a temporary or permanent House of Commons security pass has been refused on the grounds that the applicant had been found to be in contempt of Parliament.</p><p>Parliament decides on matters of contempt, including sanctions, on a case-by-case basis, on the advice of the Committee of Privileges.</p>","Carshalton and Wallington","Tom Brake","2019-10-07T18:46:21.85Z","http://data.parliament.uk/resources/1147722/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1147722/answer",,,"18","House of Commons Commission","House of Commons Commission","2019-10-02","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether a (a) temporary or (b) permanent House of Commons security pass has ever been refused on the grounds that the applicant had been found to be in contempt of Parliament.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293592"
"http://data.parliament.uk/resources/1147724","Department of Health and Social Care","false","2019-10-07","<p>Through its Getting It Right First Time programme, NHS England and NHS Improvement are currently working with all inpatient providers to review a range of data metrics, including length of stay. As part of this, meetings will be held with each provider to review length of stay in their units, to undertake benchmarking, identify outliers and agree areas for improvement.</p><p>The child and adolescent mental health services clinical reference group has also set up a data working group which will have a focus on length of stay to identify potential areas for improvement.</p><p>Delayed transfer of care data is submitted by all NHS England and NHS Improvement regional teams on a weekly basis so that there is a national overview. Robust and regular monitoring is undertaken by regional teams to track progress against discharge/transfer plans and processes are in place for escalating cases. The regional teams also review delayed transfers of care with providers as part of the routine contract monitoring arrangements and agree any necessary actions with them.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-07T16:29:25.547Z","http://data.parliament.uk/resources/1147724/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147724/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Psychiatric Hospitals: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will improve the collection of data on (a) length of stay and (b) delayed transfers of care in children’s mental health in-patient units to facilitate the setting of effective targets.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","293510"
"http://data.parliament.uk/resources/1147725","Department of Health and Social Care","false","2019-10-07","<p>NHS England’s inpatient service specifications already contain specific requirements on family and carer involvement. Paragraph 2.19 of the Tier 4 Child Adolescent Mental Health Services (CAMHS) general adolescent-service specification states that family and carer involvement should include, if appropriate:</p><p> </p><p>- Rights to visits and phone calls with family/carers;</p><p>- Involvement with family/carers in providing a history; and</p><p>- Involvement of family/carers in appropriate treatment and planning for discharge.</p><p> </p><p>The CAMHS Clinical Reference Group is developing a toolkit for parents and carers. This will provide guidance and good practise on involving parents or carers when a young person is admitted to an inpatient unit. Young Minds and the Royal College of Psychiatrists’ Quality Network for Inpatient CAMHS are developing this in partnership. Reference to the toolkit and the requirement to facilitate access, will be included in all service specifications and, therefore, in provider contracts.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-07T16:21:02.15Z","http://data.parliament.uk/resources/1147725/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147725/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Psychiatric Hospitals: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will establish a covenant to guarantee parental involvement in children's care at in-patient mental health units.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","293511"
"http://data.parliament.uk/resources/1147730","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-10-08T16:57:53.043Z","http://data.parliament.uk/resources/1147730/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147730/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has budgeted for (a) payments to farmers, (b) administration apparatus for payments and (c) civil service hours to process claims and payments to replace Common Agricultural Policy payments after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293618"
"http://data.parliament.uk/resources/1147731","Department of Health and Social Care","false","2019-10-08","<p>Patient safety remains a key priority for the Department and we are committed to the National Health Service being the safest healthcare system in the world.</p><p>Non-NHS health and social care providers must notify the Care Quality Commission when a person has been seriously injured while a regulated activity was being provided. NHS providers are required to report falls and other serious incidents to the National Reporting and Learning System which is managed by NHS England and NHS Improvement.</p><p>However, the data compiled by the Care Quality Commission and by NHS England and NHS Improvement in these cases is not held in the format requested.</p>","Gosport","Caroline Dinenage","2019-10-08T10:52:50.987Z","http://data.parliament.uk/resources/1147731/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147731/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Domestic Accidents: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many falls (a) at home and (b) in total were recorded by health and social care providers in (i) York Central constituency and (ii) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293636"
"http://data.parliament.uk/resources/1147732","Department of Health and Social Care","false","2019-10-08","<p>The number of family members looking after a relative at home who are registered as carers with their local authority is not held centrally.</p>","Gosport","Caroline Dinenage","2019-10-08T10:50:42.32Z","http://data.parliament.uk/resources/1147732/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147732/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Carers: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many family members looking after a relative at home were registered as carers with the local authority in (a) York Central constituency and (b) City of York local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293637"
"http://data.parliament.uk/resources/1147733","Department of Health and Social Care","false","2019-10-07","<p>Information on the mean and median waiting time for access to talking therapies through the Improving Access to Psychological Therapies services in each clinical commissioning group (including Vale of York Clinical Commissioning Group) and specialist commissioning hub is set out in the attached tables.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-10-07T16:28:26.123Z","http://data.parliament.uk/resources/1147733/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147733/answer","PQ293638 Data.xlsx","Improving Access to Psychological Therapies","17","Health and Social Care","Health and Social Care","2019-10-02","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) mean and (b) median waiting time for talking therapies for patients accessing mental health services was in (i) York and (ii) each clinical commissioning group area since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293638"
