"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166918","Attorney General","false","2014-12-08","<p>The Crown Prosecution Service (CPS) commissioned Sustainability Surveys in respect of its major energy consuming sites in 2011. The surveys considered: photovoltaics, solar water heating, wind turbines, biomass boilers, ground source heating, micro-hydro and combined heat and power. Apart from photovoltaics and solar water heating none of the technologies was considered suitable for further investigation.</p><p> </p><p> </p><p> </p><p>In the case of the sites where photovoltaics and solar water heating were considered technically achievable the economic investment and payback period was not considered viable.</p><p> </p><p> </p><p> </p><p>The CPS also responded to a central government request for sites potentially suitable for solar panels in 2014 and no sites were considered viable.</p><p> </p><p> </p><p>The remaining Law Officers Departments have not made any such assessments. All of them are currently tenants based in a small number of leased properties and do not have any direct responsibility for implementing micro-generation systems within these buildings.</p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/166918/answer",,,,"2014-12-08T15:44:34.957Z","http://data.parliament.uk/resources/166918/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-01","Renewable Energy","1","House of Commons","To ask the Attorney General, what assessment he has made of the capacity of the Law Officers' Departments buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216582"
"http://data.parliament.uk/resources/166920","Department for Business, Innovation and Skills","false","2014-12-04","<p>The Department currently has a number of renewable energy installations installed for micro-generation.</p><p> </p><p>BIS Core produced 10,615kwh of electricity between June-September (Quarter 2) this year. This is produced from PV arrays set on the roof of 1 Victoria Street.</p><p> </p><p>The Biomass boiler at Companies House in Cardiff produces 88% of heating for the building producing 227 tonnes of carbon per annum and is an Ofgem case study and Carbon Trust Exemplar.</p><p> </p><p>Since April 2014 the Department as a whole has produced:</p><p> </p><ul><li>122,967kwh of electricity</li><li>3,500kwh of heat</li><li>32,022kwh of CHP electricity</li><li>62,880kwh of CHP heat</li></ul><p> </p><p> </p><p> </p><p>Assessments to install micro-generation across sites are being made however are faced with a number of challenges including site constraints, funding and payback before lease expiry.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/166920/answer",,,,"2014-12-04T15:55:09.287Z","http://data.parliament.uk/resources/166920/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the capacity of his Department's buildings for the micro-generation of renewable energy; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216581"
"http://data.parliament.uk/resources/166922","Department for Business, Innovation and Skills","false","2014-12-08","<p>None. I refer my Rt. Hon. Friend to the answer given by my Rt. Hon. Friend the Secretary of State for Environment, Food and Rural Affairs on 4 December 2014 to question 216512.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/166922/answer",,,,"2014-12-08T16:25:49.62Z","http://data.parliament.uk/resources/166922/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Dairy Products: Marketing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on marketing support for (a) milk and (b) other dairy products in financial years (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14; and if he will make statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216490"
"http://data.parliament.uk/resources/166924","Department for Business, Innovation and Skills","false","2014-12-08","<p>Under the auspices of the Construction Leadership Council, the house building industry is developing an action plan to address three immediate priorities: improving the image of house building; attracting back experienced workers who left during the recession; and attracting other workers with relevant skills.</p><p> </p><p> </p><p> </p><p>More widely, this Government is making a number of reforms to the skills system to improve skills supply; putting employers in the driving seat and making providers more responsive to their needs. Government is also currently undertaking a triennial review of the way the Construction Industry Training Board operates. CITB is undertaking reforms that will seek to improve the service it delivers to the sector.</p><p> </p><p> </p><p> </p><p>In addition, Government believes that a more robust and more visible Government construction procurement pipeline is key to improving investment decisions in construction. We are working to enhance the pipeline to give construction businesses the confidence to upskill staff, to recruit, and to commit to apprenticeships.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/166924/answer",,,,"2014-12-08T15:31:26.2Z","http://data.parliament.uk/resources/166924/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Construction: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to improve skills in the construction industry.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","216497"
"http://data.parliament.uk/resources/166925","Department for Business, Innovation and Skills","false","2014-12-10","<p>UK dairy exporters who wish to enter the Chinese market have full access to the range of services offered by UK Trade and Investment, the Government department that helps UK based companies succeed globally. These services include advice from experts, help with introductions to key contacts in China and support for market visits and exhibitions.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/166925/answer",,,,"2014-12-10T16:35:00.403Z","http://data.parliament.uk/resources/166925/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Dairy Products: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department gives to dairy exporters who wish to enter the Chinese market; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216498"
"http://data.parliament.uk/resources/166927","Department for Business, Innovation and Skills","false","2014-12-08","<p>The jurisdiction of the Groceries Code Adjudicator already extends to direct suppliers of the large supermarkets in the dairy supply chain. I have no plans to bring forward proposals to extend its remit.</p><p> </p><p> </p><p> </p><p>The Adjudicator was created under the Groceries Adjudicator Act 2013 to oversee and to enforce the Groceries Supply Code of Practice. The Code applies to the ten largest grocery retailers in the UK; and governs their commercial relationships with their direct suppliers of food, drink and some household goods. It imposes on retailers an over-arching principle of fair dealing with their suppliers; and includes specific provisions governing terms of supply, the timing of payments, and commercial arrangements related to marketing and promotions.</p><p> </p><p> </p><p> </p><p>The Code does not extend to pricing, which is the responsibility of the Competition and Markets Authority (CMA). The CMA can carry out investigations where there is evidence of abuse of a dominant position or market abuse.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Whilst the Government does not generally intervene in what businesses charge consumers for their goods and services, we do recognise the concerns over the current pressures on milk prices. That is why the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs brought forward and chaired a meeting of the Dairy Supply Chain Forum last month. Members – including retailer representatives – discussed the recommendations made in the recent independent review of the dairy industry voluntary Code of Practice, one of which was to explore the possibility of expanding adoption of the Code within the supply chain to include retailers.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/166927/answer",,,,"2014-12-08T14:57:54.787Z","http://data.parliament.uk/resources/166927/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Dairy Products","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward proposals to extend the remit of the Groceries Code Adjudicator to cover the dairy supply chain.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216499"
"http://data.parliament.uk/resources/166929","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Government continues to engage extensively with small and medium-sized enterprises and micro-businesses that provide assistive technology. This has been very helpful in enabling us to take account of their views in developing proposals on Disabled Students’ Allowances.</p><p> </p>","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/166929/answer",,,,"2014-12-08T15:22:46.917Z","http://data.parliament.uk/resources/166929/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 7 April 2014, on higher education student support, what assessment he has made of the effect of the changes announced in that statement on the small and medium-sized enterprises and micro-businesses that provide assistive technology.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","216634"
"http://data.parliament.uk/resources/166930","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Department for Business, Innovation &amp; Skills has not commissioned research on the contribution of testing household products and their ingredients on animals to the UK economy.</p><p> </p><p> </p><p> </p><p>Animal testing in the UK is licensed through the Home Office.</p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/166930/answer",,,,"2014-12-08T14:56:42.307Z","http://data.parliament.uk/resources/166930/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-01","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research his Department has commissioned on the contribution of testing households products and their ingredients on animals to the UK economy; and if he will make a statement.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","216683"
"http://data.parliament.uk/resources/166931","Cabinet Office","false","2014-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166931/answer","Table 1 final.xlsx ; PQ 216704 ONS 437.pdf","Excel Sheet for Member - Suicides ; ONS Letter to Member - Suicides",,"2014-12-04T10:07:00.463Z","http://data.parliament.uk/resources/166931/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-12-01","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many suicides there have been (a) in total and (b) per 100,000 population in (i) England in total and (ii) each constituency in each month of the last 15 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","216704"
"http://data.parliament.uk/resources/166932","Cabinet Office","false","2014-12-08","<p>We recently launched the <a href="https://www.gov.uk/find-government-property" target="_blank"> Government Property Finder</a> which allows anyone to search and map data for Government property.</p><p>The Government's ambition is to release land with capacity for 100,000 homes by the end of March 2015. We are on track to deliver, if not exceed this, having so far released land for over 89,000 homes. Of this, land for over 25,000 homes was released between September 2013 and September 2014.</p><p>Following the Strategic Land and Property Review, Government announced at Budget 2014 that there was scope to release at least £5bn land and property between 2015 – 2020.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/166932/answer",,,"216663 ; 216792","2014-12-08T14:20:33.63Z","http://data.parliament.uk/resources/166932/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-01","Public Sector: Land","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of producing a register of all public land available; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","216705"
