"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1451824","Department for Business, Energy and Industrial Strategy","false","2022-03-23","<p>Analysis of the English Housing Survey (2018/19), Scottish House Condition Survey (2019) and Welsh Housing Conditions Survey (17/18) suggests that around 3%, 5% and 10% of households in England, Scotland and Wales respectively are estimated to have oil as their main form of heating.</p>","Chelsea and Fulham","Greg Hands","2022-03-23T17:03:57.41Z","http://data.parliament.uk/resources/1451824/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1451824/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","Fuel Oil","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of households his Department estimates are reliant on heating oil; and if he will provide those data for households (a) by region in England, (b) in Scotland and (c) in Wales.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","141270"
"http://data.parliament.uk/resources/1422786","Department for Business, Energy and Industrial Strategy","false","2022-02-25","<p>The Government has noted the growing local and regional interest in a number of sites for further nuclear development.  The Government welcomes conversations with stakeholders who are considering if their assets are potentially suitable for the deployment of nuclear facilities. I discussed the Scottish Government’s lack of support for new civil nuclear power in my call with Michael Matheson on 13 January.</p>","Chelsea and Fulham","Greg Hands","2022-02-25T13:52:08.247Z","http://data.parliament.uk/resources/1422786/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1422786/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-18","Small Modular Reactors: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Scottish Government on the building of small modular reactors in Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","125405"
"http://data.parliament.uk/resources/1420490","Department for Business, Energy and Industrial Strategy","false","2022-02-22","<p>As announced by my Rt hon Friend Mr Chancellor of the Exchequer on 3 February, the £200 assistance for energy bills will be provided through all energy bills from October 2022. This will be recouped through all energy bills from April 2023. The details for this process are currently being established.</p>","Chelsea and Fulham","Greg Hands","2022-02-22T18:00:17.567Z","http://data.parliament.uk/resources/1420490/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1420490/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-07","Energy Bills Rebate: Repayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has in place to ensure that people who are not in receipt of the Government's £200 energy bill loan will be exempt from repayment levies in future years.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","119752"
"http://data.parliament.uk/resources/1377931","Department for Business, Energy and Industrial Strategy","false","2021-11-19","<p>The UK is the only major economy to have published a blueprint to transition it’s oil and gas sector to the green economy. The Government's landmark North Sea Transition Deal could support up to 40,000 high-quality direct and indirect supply chain jobs and sets a world-leading example for other countries who need to decarbonise their economies.</p><p>The Government’s recent review into the future of offshore oil and gas licensing concluded that a formal climate compatibility checkpoint, building on current practice, should be established. This will help ensure that any future licences are only awarded following an assessment of their compatibility with the Government’s broad climate change ambitions, including the UK’s target of reaching net zero by 2050.</p><p>BEIS will consult on the design of the checkpoint in due course.</p>","Chelsea and Fulham","Greg Hands","2021-11-19T09:56:36.823Z","http://data.parliament.uk/resources/1377931/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1377931/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1377931/answer/previousversion/32727","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-12","Fossil Fuels: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of tightening the definition of what counts as a new fossil fuel extraction project for the purposes of ensuring the effectiveness of the Government's climate compatibility checkpoint.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","73939"
"http://data.parliament.uk/resources/1345982","Department for Business, Energy and Industrial Strategy","false","2021-07-15","<p>The Government is committed to ensuring that only safe products can be sold in the UK.</p><p> </p><p>Existing laws require that all consumer products, including electrical goods sold online, must be safe before they can be placed on the UK market. The national product safety regulator, the Office for Product Safety and Standards (OPSS), and Local Authority Trading Standards have powers to take action against manufacturers, importers or distributors who sell unsafe consumer products through online marketplaces.</p><p> </p><p>The OPSS also actively identifies products available online that pose a serious risk, ensuring that non-compliant products being sold by third-party sellers are removed from sale. Between February and April 2021, OPSS interventions led to the withdrawal and recall of more than 5,000 unsafe products previously listed and available in the UK via online marketplaces.</p><p> </p><p>The OPSS is currently conducting a review of the UK’s product safety framework, including in relation to e-commerce, to ensure it remains fit for purpose, protects consumers, and enables businesses to innovate and grow. Through the review, officials are engaging with a wide range of stakeholders to ensure we have the broadest possible evidence base to inform future policy. This includes Electrical Safety First who participated in recent roundtable discussions on the review.</p><p> </p><p>The Government issued a public Call for Evidence to support the review which closed on 17 June. Officials are currently reviewing the evidence received and we will publish a response in due course.</p>","Sutton and Cheam","Paul Scully","2021-07-15T12:54:31.447Z","http://data.parliament.uk/resources/1345982/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1345982/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-12","Consumer Goods: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of adopting as Government policy the recommendations of Electrical Safety First's campaign on (a) improving the regulation of electrical goods on online marketplaces and (b) bringing the regulation of those goods on online marketplaces into line with the regulation of those goods on the physical high street.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","31520"
"http://data.parliament.uk/resources/1258930","Department for Business, Energy and Industrial Strategy","false","2020-12-10","<p>In relation to mental health and preventing work-related stress, we would encourage employers to talk to their employees to identify issues that may impact on their wellbeing and to jointly agree steps to mitigate them.</p><p> </p><p>Employers have a duty of care when considering how decisions can impact on their employees’ health and wellbeing. Although placing employees on the CJRS remains a business decision, the Government has enabled employers to furlough staff in certain situations, such as the Clinically Extremely Vulnerable.</p>","Sutton and Cheam","Paul Scully","2020-12-10T16:48:38.957Z","http://data.parliament.uk/resources/1258930/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1258930/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-07","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that employers are maintaining a duty of care when deciding which of their employees to put on furlough during the covid-19 outbreak.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","126193"
"http://data.parliament.uk/resources/1258931","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>The Coronavirus Job Retention Scheme (CJRS) has been designed to be a comprehensive, flexible and generous support for jobs and incomes. The guidance clearly sets out who is eligible for the scheme, and the Government encourages all businesses experiencing a reduction in business demand due to COVID make use of the scheme to protect jobs. Whether to place employees on the CJRS remains a business decision to be made by employers. When employers make decisions about which staff to furlough, equality and discrimination laws apply in the usual way.</p>","Sutton and Cheam","Paul Scully","2020-12-15T17:03:15.917Z","http://data.parliament.uk/resources/1258931/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1258931/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-07","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is able to take in response to reports of eligible employees being refused furlough by their employers during the covid-19 outbreak.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","126194"
"http://data.parliament.uk/resources/1258932","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>The Coronavirus Job Retention Scheme (CJRS) has been designed to be a comprehensive, flexible and generous support for jobs and incomes. The guidance clearly sets out who is eligible for the scheme, and the Government encourages all businesses experiencing a reduction in business demand due to COVID make use of the scheme to protect jobs. Whether to place employees on the CJRS remains a business decision to be made by employers.</p><p> </p><p>Should businesses opt against placing employees on the CJRS, it should be noted that employees retain all their usual employment rights</p>","Sutton and Cheam","Paul Scully","2020-12-15T17:00:48.54Z","http://data.parliament.uk/resources/1258932/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1258932/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-07","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure compliance with the guidance on the Coronavirus Job Retention Scheme for employees eligible for that scheme who have been refused furlough by their employer.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","126195"
"http://data.parliament.uk/resources/1258933","Department for Business, Energy and Industrial Strategy","false","2020-12-10","<p>The Coronavirus Job Retention Scheme is a comprehensive, flexible and generous package of support for businesses. Any use of the scheme is a business decision to be made by employers.</p><p> </p><p>Should businesses make use of the CJRS – or indeed choose not to use it – employees retain all their usual employment rights, including protection against discrimination of any form. All employers must honour all their legal obligations, and the Government will continue to use normal channels to ensure laws such as the Human Rights Act 1998 are respected.</p>","Sutton and Cheam","Paul Scully","2020-12-10T16:48:49.57Z","http://data.parliament.uk/resources/1258933/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1258933/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-07","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that employers are not neglecting their duty of care and their responsibility to article 14 of the Human Rights Act 1998 when deciding which of their employees receive furlough during the covid-19 outbreak.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","126196"
"http://data.parliament.uk/resources/1250428","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>The Intellectual Property Office is an executive agency of the Department of Business, Energy and Industrial Strategy and is working closely with its parent department and other government departments with an interest in this area, to ensure they can feed into the process to develop the UK’s future exhaustion regime.</p>","Derby North","Amanda Solloway","2020-11-16T17:15:44.507Z","http://data.parliament.uk/resources/1250428/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1250428/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Copyright","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is being consulted as part of the Intellectual Property Office’s consultation into the UK’s future copyright exhaustion regime.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","113621"
