"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101893","Department of Health","false","2014-11-04","<p>The Department is currently commissioning a survey into the prevalence of children and young people’s mental health problems. It will not be possible to predict when the results will be published until the scoping exercise is completed and the final specification is agreed and tendered. The main work on the survey, including the data collection, is currently expected to take place in the financial year 2015-16.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-04T16:15:21.7945678Z","http://data.parliament.uk/resources/101893/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101893/answer",,,,,"17","Health","Health","2014-10-30","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the Children and Adolescent Mental Health Services prevalence survey.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212717"
"http://data.parliament.uk/resources/101894","Department of Health","false","2014-11-04","<p>The Five Year Forward View is a publically available document. It lists a number of initiatives specifically targeted at children, such as a commitment to target obesity in children. The NHS leadership articulates an ambition to radically redesign and improve care through developing new care models in partnership with local communities. The vision is of approaches to organising care that are more integrated, more responsive and more tailored to the needs of local populations. Children represent one of the most significant groups of users of health services, and should therefore expect to be amongst the major beneficiaries of these improvements in the health system.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-04T16:28:41.2174986Z","http://data.parliament.uk/resources/101894/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101894/answer",,,,,"17","Health","Health","2014-10-30","Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what elements in NHS England's Five Year Plan other than Children and Adolescent Mental Health Service impatient beds specifically relate to children.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212718"
"http://data.parliament.uk/resources/101895","Department of Health","false","2014-11-04","<p>Lord Rose’s report on NHS Leadership will be handed to the Secretary of State for Health before the end of this calendar year. It is expected to be published shortly thereafter.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-04T16:24:01.9476237Z","http://data.parliament.uk/resources/101895/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101895/answer",,,,,"17","Health","Health","2014-10-30","NHS: Leadership","1","House of Commons","To ask the Secretary of State for Health, when he expects that Sir Stuart Rose's report on NHS Leadership will be published.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","212719"
"http://data.parliament.uk/resources/101896","Department of Health","false","2014-11-04","<p>The content and standard of medical training is the responsibility of the General Medical Council (GMC), which is an independent statutory body. It has the general function of promoting high standards of education and to ensure that medical students and newly qualified doctors are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p> </p><p> </p><p>The Nursing and Midwifery Council (NMC) sets standards for education to make sure nurses have the right skills and qualities when they start work. They also set standards for education throughout nurses’ careers, after they initially qualify. The NMC also sets the standards for education of pre-registration health visitors.</p><p> </p><p> </p><p> </p><p>Medical schools design curricula for undergraduate medical education. In doing so they must ensure that teaching meets the standards of the GMC in order to both gain and maintain GMC recognition of their course.</p><p> </p><p><strong> </strong></p><p> </p><p>We would expect bodies with responsibility for curricular to, where appropriate, ensure it reflected changing practice and for example the role that physical health can and does play in ensuring those in their care remain fit and healthy.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-04T16:31:00.9218045Z","http://data.parliament.uk/resources/101896/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101896/answer",,,,,"17","Health","Health","2014-10-30","Exercise","1","House of Commons","To ask the Secretary of State for Health, what information on the Chief Medical Officer's physical activity guidelines is included in the curriculum for (a) trainee doctors, (b) trainee nurse, (c) trainee health visitors and (d) other medical students.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","212709"
"http://data.parliament.uk/resources/101897","Department of Health","false","2014-11-04","<p>The Chief Medical Officer’s (CMO) guidelines were published in ‘Start Active Stay Active’ in 2011. There are five factsheets for each age group which accompanies the report and it sets out examples to meet the recommended levels of physical activity. This information is widely available.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England (PHE) published ‘Everybody Active Every Day’. This places physical activity at the heart of the public health message, building on the CMO’s guidelines and setting out the evidence base for what works to get people active at a population scale. PHE will monitor its progress and measure its impact over time. The Department has also recently commissioned PHE to look into how we can develop more effective messaging on physical activity so that more people are aware of the CMO’s guidelines.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","212711","2014-11-04T16:34:35.2764325Z","http://data.parliament.uk/resources/101897/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101897/answer",,,,,"17","Health","Health","2014-10-30","Exercise","1","House of Commons","To ask the Secretary of State for Health, what steps his Department takes to communicate the Chief Medical Officer's physical activity guidelines to frontline medical professionals.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","212710"
"http://data.parliament.uk/resources/101898","Department of Health","false","2014-11-04","<p>The Chief Medical Officer’s (CMO) guidelines were published in ‘Start Active Stay Active’ in 2011. There are five factsheets for each age group which accompanies the report and it sets out examples to meet the recommended levels of physical activity. This information is widely available.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England (PHE) published ‘Everybody Active Every Day’. This places physical activity at the heart of the public health message, building on the CMO’s guidelines and setting out the evidence base for what works to get people active at a population scale. PHE will monitor its progress and measure its impact over time. The Department has also recently commissioned PHE to look into how we can develop more effective messaging on physical activity so that more people are aware of the CMO’s guidelines.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","212710","2014-11-04T16:34:35.3701886Z","http://data.parliament.uk/resources/101898/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101898/answer",,,,,"17","Health","Health","2014-10-30","Exercise","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to monitor implementation of the Chief Medical Officer's physical activity guidelines to ensure that members of the public are reaching the recommended levels of physical activity.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","212711"
"http://data.parliament.uk/resources/101910","Department of Health","false","2014-11-04","<p>General Medical Services (GMS) contracts are used in circumstances where at least one contractor is to be a General Medical Practitioner - there is provision for others to be partners in GMS contracts such as a National Health Service employee or a health care professional, providing services under the NHS Act 2006, but at least one partner must be a general practitioner (GP).</p><p> </p><p> </p><p> </p><p>Alternative Provider Medical Services (APMS) contracts are used where NHS England wants to offer the contract to a wider range of providers. These contracts may be held by independent or voluntary sector providers and other NHS providers as well as GP contractors.</p><p> </p><p> </p><p> </p><p>The following table shows the numbers of practices by contract type for the years requested. 2014 data is not yet available.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p> </p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td colspan="2"><p>GMS</p></td><td><p>4,554</p></td><td><p>4,538</p></td><td><p>4,581</p></td><td><p>4,458</p></td><td><p>4,345</p></td></tr><tr><td colspan="2"><p>APMS</p></td><td><p>173</p></td><td><p>262</p></td><td><p>275</p></td><td><p>260</p></td><td><p>271</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","212785","2014-11-04T16:20:39.7257594Z","http://data.parliament.uk/resources/101910/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101910/answer",,,,,"17","Health","Health","2014-10-30","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, in what circumstances Alternative Provider Medical Services contracts are used by NHS England; and how many such contracts were used in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","212784"
"http://data.parliament.uk/resources/101911","Department of Health","false","2014-11-04","<p>General Medical Services (GMS) contracts are used in circumstances where at least one contractor is to be a General Medical Practitioner - there is provision for others to be partners in GMS contracts such as a National Health Service employee or a health care professional, providing services under the NHS Act 2006, but at least one partner must be a general practitioner (GP).</p><p> </p><p> </p><p> </p><p>Alternative Provider Medical Services (APMS) contracts are used where NHS England wants to offer the contract to a wider range of providers. These contracts may be held by independent or voluntary sector providers and other NHS providers as well as GP contractors.</p><p> </p><p> </p><p> </p><p>The following table shows the numbers of practices by contract type for the years requested. 2014 data is not yet available.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p> </p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td colspan="2"><p>GMS</p></td><td><p>4,554</p></td><td><p>4,538</p></td><td><p>4,581</p></td><td><p>4,458</p></td><td><p>4,345</p></td></tr><tr><td colspan="2"><p>APMS</p></td><td><p>173</p></td><td><p>262</p></td><td><p>275</p></td><td><p>260</p></td><td><p>271</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","212784","2014-11-04T16:20:39.9757903Z","http://data.parliament.uk/resources/101911/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/101911/answer",,,,,"17","Health","Health","2014-10-30","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, in what circumstances General Medical Services contracts are used by NHS England; and how many such contracts were used in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","212785"
"http://data.parliament.uk/resources/101564","Department of Health","false","2014-11-03","<p>The information requested is not collected centrally but might be obtained from the North West Ambulance Service NHS Trust. The Government expects all ambulance trusts to provide a quality response to their populations based on the clinical needs of the patients.</p><p> </p>","Battersea","Jane Ellison","212421","2014-11-03T17:47:42.9415331Z","http://data.parliament.uk/resources/101564/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/101564/answer",,,,,"17","Health","Health","2014-10-29","Ambulance Services: North West","1","House of Commons","To ask the Secretary of State for Health, what proportion of the active time of North West Ambulance Service ambulances stationed outside South Lakeland District is spent inside that District.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212422"
"http://data.parliament.uk/resources/101565","Department of Health","false","2014-11-04","<p>The 2014 Pharmaceutical Price Regulation Scheme (PPRS) supports the National Health Service to improve patient access to clinically and cost effective medicines in a number of ways:</p><p> </p><p> </p><p> </p><p>- by making medicines more affordable. The PPRS limits growth in the vast majority of spend on branded medicines with industry making payments for spend above the agreed limit;</p><p> </p><p> </p><p> </p><p>- by providing stability and predictability to the Government and the pharmaceutical industry thereby promoting a strong and profitable pharmaceutical industry which encourages innovation and the development of high value treatments; and</p><p> </p><p> </p><p> </p><p>- by a number of agreed measure to improve access to branded medicines commensurate with the outcomes they offer patients.</p><p> </p><p> </p><p> </p><p>Sales of new products are exempt from PPRS payments though still included in the overall limit on growth and the payments made by industry as a whole. This creates a strong in-built incentive in the scheme for companies to innovate.</p><p> </p><p><br> In respect of England, the anticipated PPRS payments for 2014-15 were passed on to NHS England through the Mandate and as such were included within commissioner allocations. In addition, an indicative budget for NHS England for 2015-16 was set on the basis of, amongst other things, the PPRS payment forecast available in 2014. <br> <br> In accordance with normal Government accounting rules and the agreed PPRS, there is no separately identified or ring-fenced funding stream associated with PPRS payments. Nevertheless, the Government can provide an assurance that all PPRS payments received for England will be used for spending on improving patients’ health and care. As part of this, following discussion with the Department, NHS England and the Association of the British Pharmaceutical Industry are now pressing ahead with plans to improve access to and optimise the use of medicines to improve patient outcomes.</p><p> </p><p> </p><p> </p><p>More generally, the Government’s <em>Strategy for UK Life Sciences</em> sets out an ambitious long-term programme of action to improve the wider environment for pharmaceutical innovation and make the United Kingdom a world-leading place for life sciences investment. The Strategy has delivered £2 billion in industry and private sector investment in the United Kingdom since it was launched in December 2011.</p><p> </p>","Mid Norfolk","George Freeman","212417 ; 212419","2014-11-04T17:36:41.174264Z","http://data.parliament.uk/resources/101565/answer","Biography information for George Freeman","http://data.parliament.uk/resources/101565/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/101565/answer/previousversion/25830","Biography information for George Freeman","17","Health","Health","2014-10-29","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that payments made by the pharmaceutical industry under the current Pharmaceutical Price Regulation Scheme are used to NHS England to achieve measurable and improved access to new medicines by NHS patients.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212418"
