"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512563","Foreign and Commonwealth Office","false","2016-04-21","The UK strongly supports the EU’s strategy for resolving the Ukraine crisis through diplomacy underpinned by sanctions pressure. Sanctions on Russia are an important way for the EU to support a peaceful resolution of the crisis through full implementation of the Minsk agreements. As the European Council made clear in March 2015, sanctions against Russia must remain in full until the Minsk agreements are fully implemented.","Aylesbury","Mr David Lidington",,"2016-04-21T15:16:08.107Z","http://data.parliament.uk/resources/512563/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/512563/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the future of the EU sanctions regime against Russia; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","33741"
"http://data.parliament.uk/resources/511295","HM Treasury","false","2016-04-18","<p>The Government takes all types of fraud, including those targeted at banks’ customers, extremely seriously.</p><p> </p><p>The Home Office is the lead Government department on crime, including fraud, and crime prevention overall. In February 2016, the Home Secretary announced a new Joint Fraud Taskforce. The Taskforce is a collaboration of banks, law enforcement and Government. This is the first time these organisations have come together to tackle fraud, and particularly to focus on those issues that have been considered too difficult for a single organisation to manage alone. The Taskforce seeks to identify the issues that will make the biggest difference to our collective fight against fraud.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-04-18T14:04:46.147Z","http://data.parliament.uk/resources/511295/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/511295/answer",,,"14","Treasury","CaTreasury","2016-04-12","Bank Services: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of his Department's policies to tackle bank fraud and scams; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","33583"
"http://data.parliament.uk/resources/511378","Foreign and Commonwealth Office","false","2016-04-20","<p>Ukraine has been in a political crisis since the resignation of the Economy Minister in February . Our message to Ukraine’s leaders during this time has been to stay focused on delivering reform, especially tackling corruption. The President, the Prime Minister, the Cabinet of Ministers and Parliament (Rada) have a shared responsibility to work together on this.</p><p>On 14 April Volodymyr Groysman, the Rada Speaker, was appointed Prime Minister together with a new Cabinet. We hope this will give the Government of Ukraine the stability it needs to deliver the security and prosperity which the people of Ukraine demand.</p>","Aylesbury","Mr David Lidington",,"2016-04-20T15:31:14.457Z","http://data.parliament.uk/resources/511378/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/511378/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-12","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of recent political developments in Ukraine; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","33669"
"http://data.parliament.uk/resources/511382","Foreign and Commonwealth Office","false","2016-04-20","<p>Germany’s relations with Russia like those of all other EU Member States, have been significantly impaired by Russia’s aggressive behaviour in recent years. Germany has adopted all measures agreed by EU and NATO Member States in respect of their economic and political relationship with Russia.</p><p>It is an overriding principle that in their dealings with Russia, all EU Member States ensure that they fully comply with EU legislation, including internal energy market legislation and competition law. This legislation provides a clear and stable framework that enables the delivery of sustainable, secure and competitive energy and supports long term investment in Europe’s and the UK’s energy market.</p>","Aylesbury","Mr David Lidington",,"2016-04-20T15:38:43.977Z","http://data.parliament.uk/resources/511382/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/511382/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-12","Germany: Russia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the strength of German-Russian relations and their (a) effect on European energy security and (b) implications for the UK.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","33582"
"http://data.parliament.uk/resources/511463","Department for Transport","false","2016-04-19","<p>We expect Govia Thameslink Railway to demonstrate its ability to carry all passengers safely through its safety management system. The Office of Rail and Road issues safety certificates for passenger operators in its capacity as safety regulator and carries out any enforcement necessary for safety issues.</p><p> </p>","Devizes","Claire Perry",,"2016-04-19T14:57:50.533Z","http://data.parliament.uk/resources/511463/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/511463/answer",,,"27","Transport","Transport","2016-04-12","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of Govia Thameslink's ability to safely transport disabled passengers; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","33580"
"http://data.parliament.uk/resources/511464","Department for Transport","false","2016-04-19","<p>On the Thameslink route, the new Thameslink trains currently being manufactured will enter service later this year. The full fleet will be in service by the end of 2018. The train specification was developed to meet the latest standards and is fully compliant with accessibility standards for heavy rail (the Persons of Reduced Mobility Technical Specification for Interoperability – PRM-TSI).</p><p> </p><p>To aid boarding and alighting, the Thameslink Programme is providing dedicated ramps at stations and on board the trains, in addition to raised platform areas at busy central London stations that will step free from street level to the new trains. The boarding positions will be clearly indicated for disabled users.</p><p> </p>","Devizes","Claire Perry",,"2016-04-19T15:02:33.127Z","http://data.parliament.uk/resources/511464/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/511464/answer",,,"27","Transport","Transport","2016-04-12","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to make travel on the Thameslink line more accessible for disabled passengers.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","33581"
"http://data.parliament.uk/resources/511467","Department for Transport","false","2016-04-19","<p>The Government plans to publish an accessibility action plan (AAP) to improve the travel experience of disabled people, including blind and partially sighted people. We are working with the Disabled Persons Transport Advisory Committee (DPTAC) to assess what information should go in this publication and how to update any other Departmental guidance to make it used and useful to visually impaired people and a wide audience. We plan for the AAP to be ready for wider consultation in the summer.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-04-19T15:07:08.543Z","http://data.parliament.uk/resources/511467/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/511467/answer",,,"27","Transport","Transport","2016-04-12","Travel: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve the travel experiences of blind and partially sighted people; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","33607"
"http://data.parliament.uk/resources/454196","Cabinet Office","false","2016-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-02-26T13:59:30.4Z","http://data.parliament.uk/resources/454196/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/454196/answer","PQ27910  .pdf","UKSA Letter to Member - Cervical Cancer Deaths","53","Cabinet Office","Cabinet Office","2016-02-23","Cervical Cancer: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many women have died from primary cervical cancer at the age of (a) 20, (b) 21, (c) 22, (d) 23, (e) 24 and (f) 25 in each year since 2003.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","27910"
"http://data.parliament.uk/resources/434036","Department for Transport","false","2015-12-10","<p>The latest rail reporting period was 18th October to 14th November. There were 757 full and 1,623 part cancellations attributed to Network Rail causes. The causes include infrastructure failures, poor railhead conditions, external incidents (e.g. trespass and vandalism) and adverse weather related incidents. The Department does not hold disaggregated data that shows individual causes. The latest rail reporting period was 18th October to 14th November. There were 757 full and 1,623 part cancellations attributed to Network Rail causes. The causes include infrastructure failures, poor railhead conditions, external incidents (e.g. trespass and vandalism) and adverse weather related incidents. The Department does not hold disaggregated data that shows individual causes.</p><br /> <br />","Devizes","Claire Perry","18741","2015-12-10T17:11:30.363Z","http://data.parliament.uk/resources/434036/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434036/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many trains were cancelled on the Govia Thameslink rail line due to adverse weather conditions in the most recent period for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18739"
"http://data.parliament.uk/resources/434038","Department for Transport","false","2015-12-10","<p>Figures for driver attributed cancellations the whole of the TSGN franchise in the last four periods are below. This data represents the first four periods since Southern Railway joined Govia Thameslink Railway at the end of July. This data does not differentiate between cancellations due to driver shortage and operational issues.</p><br /> <br /> <br /><table><tbody><tr><td><p><br></p></td><td><p>Rail Period 1605 26/7-22/8</p></td><td><p>Rail Period 1606 23/8-19/9</p></td><td><p>Rail Period 1607 20/9-17/10</p></td><td><p>Rail Period 1608 18/10-14/11</p></td></tr><tr><td><p>Full cancellations</p></td><td><p>1093</p></td><td><p>1331</p></td><td><p>723</p></td><td><p>706</p></td></tr><tr><td><p>Part cancellations</p></td><td><p>458</p></td><td><p>410</p></td><td><p>406</p></td><td><p>411</p></td></tr><tr><td><p>Total</p></td><td><p>1551</p></td><td><p>1741</p></td><td><p>1129</p></td><td><p>1117</p></td></tr></tbody></table><br /><p>The Department does not hold information on cancellations due to sickness.</p><br />","Devizes","Claire Perry","18737 ; 18738","2015-12-10T17:07:48.563Z","http://data.parliament.uk/resources/434038/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/434038/answer",,,"27","Transport","Transport","2015-12-03","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, how many trains were cancelled on the Govia Thameslink rail line due to driver shortage in the most recent period for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","18736"
