"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125768","Ministry of Justice","false","2019-05-15","<p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services.</p><p> </p><p>Further to the Direction, we are now working through a process with the Permitted Subcontractors to understand the extent to which they had monies owed to them by the Working Links’ CRCs at the point of Administration for the delivery of frontline probation services, that can be satisfactorily evidenced and validated. Until this process is completed, it is not possible to accurately answer the Rt Hon Member’s questions.</p><p> </p><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","252660 ; 252661 ; 252662","2019-05-15T16:59:50.57Z","http://data.parliament.uk/resources/1125768/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125768/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125768/answer/previousversion/118008","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of the creditors who will benefit from the Working Links Ministerial direction made on 8 May 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252659"
"http://data.parliament.uk/resources/1125769","Ministry of Justice","false","2019-05-15","<p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services.</p><p> </p><p>Further to the Direction, we are now working through a process with the Permitted Subcontractors to understand the extent to which they had monies owed to them by the Working Links’ CRCs at the point of Administration for the delivery of frontline probation services, that can be satisfactorily evidenced and validated. Until this process is completed, it is not possible to accurately answer the Rt Hon Member’s questions.</p><p> </p><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","252659 ; 252661 ; 252662","2019-05-15T16:59:50.617Z","http://data.parliament.uk/resources/1125769/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125769/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125769/answer/previousversion/118009","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the creditors who will benefit from the Working Links Ministerial direction made on 8 May 2019 are voluntary organisations.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252660"
"http://data.parliament.uk/resources/1125770","Ministry of Justice","false","2019-05-15","<p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services.</p><p> </p><p>Further to the Direction, we are now working through a process with the Permitted Subcontractors to understand the extent to which they had monies owed to them by the Working Links’ CRCs at the point of Administration for the delivery of frontline probation services, that can be satisfactorily evidenced and validated. Until this process is completed, it is not possible to accurately answer the Rt Hon Member’s questions.</p><p> </p><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","252659 ; 252660 ; 252662","2019-05-15T16:59:50.663Z","http://data.parliament.uk/resources/1125770/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125770/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125770/answer/previousversion/118010","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of the value of the losses incurred in the collapse of Working Links by creditors who will benefit from the Working Links Ministerial direction made on 8 May 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252661"
"http://data.parliament.uk/resources/1125771","Ministry of Justice","false","2019-05-15","<p>As set out in the Secretary of State’s Direction of 8 May, it has been concluded, on this occasion, that it is reasonable for Government to protect Permitted Subcontractors who suffered losses as they relate to the collapse of Working Links and their Community Rehabilitation Companies. These organisations are directly involved in the delivery of vital frontline probation services.</p><p> </p><p>Further to the Direction, we are now working through a process with the Permitted Subcontractors to understand the extent to which they had monies owed to them by the Working Links’ CRCs at the point of Administration for the delivery of frontline probation services, that can be satisfactorily evidenced and validated. Until this process is completed, it is not possible to accurately answer the Rt Hon Member’s questions.</p><p> </p><p>We have been very clear that this is a unique response to a unique and specific set of circumstances. This should not be viewed as setting a precedent for future scenarios.</p>","South Swindon","Robert Buckland","252659 ; 252660 ; 252661","2019-05-15T16:59:50.71Z","http://data.parliament.uk/resources/1125771/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125771/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1125771/answer/previousversion/118011","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of payments to be made following the Working Links Ministerial direction made on 8 May 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252662"
"http://data.parliament.uk/resources/1125773","Ministry of Justice","false","2019-05-17","<p>Latest figures on the number working days lost due to sickness and sickness absence rates since 2010 can be found in table 15 in the HMPPS Workforce Statistics Bulletin at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/780169/hr-publication-tables-december-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/780169/hr-publication-tables-december-2018.xlsx</a>.</p><p>HMPPS is committed to ensuring the health, safety and wellbeing of its staff in England and Wales, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p>","South Swindon","Robert Buckland",,"2019-05-17T11:47:45.34Z","http://data.parliament.uk/resources/1125773/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125773/answer",,,,,"54","Justice","Justice","2019-05-09","Prison Officers: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many prison officer days have been lost due to sickness in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252663"
"http://data.parliament.uk/resources/1125774","Ministry of Justice","false","2019-05-17","<p>HM Prison &amp; Probation Service (HMPPS) is committed to ensuring the health, safety and wellbeing of its staff, with all staff having access to a comprehensive occupational health service and employee assistance programme.</p><p> </p><p>HMPPS continuously monitors and re-assesses the support and interventions in place for staff. To this end HMPPS changed its delivery model for employee assistance services (EAP) and the new EAP model has significantly enhanced and changed access to the help and support previously available to HMPPS staff and includes specialist Trauma Support and a manager’s helpline amongst other services. The model also enables staff to self-refer for counselling by calling the 24 hour helpline in complete confidentiality.</p><p> </p><p>The number of working days that band 3-5 officers lost due to mental and behavioural disorders is provided in table 1 below.</p><p> </p><p><strong>Table 1: Band 3-5 officer<sup>1</sup> working days lost due to mental &amp; behavioural disorders<sup>2</sup>, 2009/10 to 2017/18</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Working days lost due to mental &amp; behavioural disorders</strong></p></td><td><p><strong>Percent of known sickness reasons<sup>4</sup></strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>60,697</p></td><td><p>21.0</p></td></tr><tr><td><p>2010/11</p></td><td><p>57,794</p></td><td><p>22.4</p></td></tr><tr><td><p>2011/12</p></td><td><p>60,782</p></td><td><p>24.2</p></td></tr><tr><td><p>2012/13</p></td><td><p>57,895</p></td><td><p>23.9</p></td></tr><tr><td><p>2013/14</p></td><td><p>63,209</p></td><td><p>27.0</p></td></tr><tr><td><p>2014/15</p></td><td><p>59,858</p></td><td><p>27.5</p></td></tr><tr><td><p>2015/16</p></td><td><p>57,807</p></td><td><p>29.4</p></td></tr><tr><td><p>2016/17<sup>3</sup></p></td><td><p>60,887</p></td><td><p>32.6</p></td></tr><tr><td><p>2017/18<sup>3</sup></p></td><td><p>47,769</p></td><td><p>29.9</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><sup>1 </sup>Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p></td></tr><tr><td><p><sup>2</sup> Absences are categorised according to the International Classification of Diseases, which is an approach used across the civil service.</p></td></tr><tr><td><p><sup>3</sup> Between January and March 2017, during migration of data to the Single Operating Platform, an under-recording of sickness absence records occurred. Therefore, there is likely to be an undercount of working days lost for the 12 months to 31 March 2017. Furthermore, investigations are ongoing regarding more recent sickness absence data so figures for the 12 months to 31 March 2018 should be treated with caution.</p></td></tr><tr><td><p><sup>4</sup> Working days lost due to mental &amp; behavioural disorders as a proportion of total working days lost, excluding where the reason for sickness is unknown.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-05-17T11:34:26.567Z","http://data.parliament.uk/resources/1125774/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125774/answer",,,,,"54","Justice","Justice","2019-05-09","Prison Officers: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many prison officer days have been lost due to being off work for mental health reasons in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252664"
"http://data.parliament.uk/resources/1125775","Ministry of Justice","false","2019-05-17","<p>Band 3-5 prison officers’ cumulative length of service for 2010 and 2018 are provided in table 1 below.</p><p> </p><p><strong>Table 1 - Band 3-5 Prison Officers<sup>1</sup>, staff in post (full time equivalent) and total cumulative length of service<sup>2</sup></strong></p><table><tbody><tr><td colspan="2"><p> </p></td><td colspan="4"><p>FTE</p></td><td colspan="3"><p>Cumulative Length of Service (Years)<sup>2</sup></p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="2"><p>31st December 2010</p></td><td colspan="4"><p>24,501</p></td><td colspan="3"><p>329,353</p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="2"><p>31st December 2018</p></td><td colspan="4"><p>22,722</p></td><td colspan="3"><p>248,008</p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="3"><p>Notes:</p></td><td colspan="3"><p> </p></td></tr><tr><td colspan="15"><p>1. Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers. 2. Length of service in HMPPS calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS.</p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr></tbody></table><p>No assessment has been made of the number of years it will take for the cumulative number of years’ experience of prison officers to return to 2010 levels.</p><p>Recruiting and retaining engaged and motivated staff is crucial to driving improvements across the estate.</p><p>We gave officers an increased pay award last year and have provided additional training and support to all staff, offering services including 24/7 counselling, trauma support and occupational health assessments.</p><p>We know that retention of staff will take more than a ‘one size fits all’ approach, and specific action is being taken where needed.</p>","South Swindon","Robert Buckland","252666","2019-05-17T13:07:13.46Z","http://data.parliament.uk/resources/1125775/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125775/answer",,,,,"54","Justice","Justice","2019-05-09","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cumulative number of years of experience held by all prison officers in (a) 2010 and (b) 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252665"
"http://data.parliament.uk/resources/1125776","Ministry of Justice","false","2019-05-17","<p>Band 3-5 prison officers’ cumulative length of service for 2010 and 2018 are provided in table 1 below.</p><p> </p><p><strong>Table 1 - Band 3-5 Prison Officers<sup>1</sup>, staff in post (full time equivalent) and total cumulative length of service<sup>2</sup></strong></p><table><tbody><tr><td colspan="2"><p> </p></td><td colspan="4"><p>FTE</p></td><td colspan="3"><p>Cumulative Length of Service (Years)<sup>2</sup></p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="2"><p>31st December 2010</p></td><td colspan="4"><p>24,501</p></td><td colspan="3"><p>329,353</p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="2"><p>31st December 2018</p></td><td colspan="4"><p>22,722</p></td><td colspan="3"><p>248,008</p></td><td colspan="9"><p> </p></td></tr><tr><td colspan="3"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="3"><p>Notes:</p></td><td colspan="3"><p> </p></td></tr><tr><td colspan="15"><p>1. Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers. 2. Length of service in HMPPS calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS.</p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr></tbody></table><p>No assessment has been made of the number of years it will take for the cumulative number of years’ experience of prison officers to return to 2010 levels.</p><p>Recruiting and retaining engaged and motivated staff is crucial to driving improvements across the estate.</p><p>We gave officers an increased pay award last year and have provided additional training and support to all staff, offering services including 24/7 counselling, trauma support and occupational health assessments.</p><p>We know that retention of staff will take more than a ‘one size fits all’ approach, and specific action is being taken where needed.</p>","South Swindon","Robert Buckland","252665","2019-05-17T13:07:13.513Z","http://data.parliament.uk/resources/1125776/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125776/answer",,,,,"54","Justice","Justice","2019-05-09","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the number of years it will take for the cumulative number of years experience of prison officers to return to 2010 levels.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252666"
"http://data.parliament.uk/resources/1125777","Ministry of Justice","false","2019-05-17","<p>The Government set out its response to the consultation ‘Strengthening probation, building confidence’ on the 16th May 2019.</p><p>This consultation response confirmed that we intend to bring the supervision of medium and low risk offenders, currently supervised by the Community Rehabilitation Company, into the National Probation Service across England and Wales. Recognising the unique delivery landscape in Wales, we are seeking to achieve this by the end of 2019 so that advice to court, risk and need assessments, sentence planning and managing enforcement and recall will all sit within a single organisation.</p><p>Responsibility for delivering unpaid work, running accredited programmes, and provision of “Through-The-Gate” resettlement services will remain with the Community Rehabilitation Company until the end of the current contract. A competitive procurement process will be run over the coming months to re-procure delivery of these services once the current contracts end</p><p>A number of market engagement events have been held in Wales to help inform the design of the future services and the procurement process. We are keen to work with a range of providers including both the private and voluntary sector. Work is ongoing to finalise the competitive process for procuring unpaid work, accredited programmes and resettlement services and we aim to have new contracts signed by the end of 2020.</p>","South Swindon","Robert Buckland","252668","2019-05-17T13:10:41.703Z","http://data.parliament.uk/resources/1125777/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125777/answer",,,,,"54","Justice","Justice","2019-05-09","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, which services currently managed by community rehabilitation services will be run by the National Probation Service under the new model of probation proposed for Wales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252667"
"http://data.parliament.uk/resources/1125778","Ministry of Justice","false","2019-05-17","<p>The Government set out its response to the consultation ‘Strengthening probation, building confidence’ on the 16th May 2019.</p><p>This consultation response confirmed that we intend to bring the supervision of medium and low risk offenders, currently supervised by the Community Rehabilitation Company, into the National Probation Service across England and Wales. Recognising the unique delivery landscape in Wales, we are seeking to achieve this by the end of 2019 so that advice to court, risk and need assessments, sentence planning and managing enforcement and recall will all sit within a single organisation.</p><p>Responsibility for delivering unpaid work, running accredited programmes, and provision of “Through-The-Gate” resettlement services will remain with the Community Rehabilitation Company until the end of the current contract. A competitive procurement process will be run over the coming months to re-procure delivery of these services once the current contracts end</p><p>A number of market engagement events have been held in Wales to help inform the design of the future services and the procurement process. We are keen to work with a range of providers including both the private and voluntary sector. Work is ongoing to finalise the competitive process for procuring unpaid work, accredited programmes and resettlement services and we aim to have new contracts signed by the end of 2020.</p>","South Swindon","Robert Buckland","252667","2019-05-17T13:10:41.74Z","http://data.parliament.uk/resources/1125778/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1125778/answer",,,,,"54","Justice","Justice","2019-05-09","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, what his plans are for the responsibility for procurement under the new model of probation proposed for Wales.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252668"
