"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608642","Home Office","false","2023-04-21","<p>The funding for the Migration and Economic Development Partnership with Rwanda is separate from, and additional to, the Official Development Assistance (ODA) budget.</p><p>Actual departmental spend will be reported as part of the annual Home Office Reports and Accounts in the usual way.</p>","Newark","Robert Jenrick",,"2023-04-21T13:31:04.997Z","http://data.parliament.uk/resources/1608642/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1608642/answer",,,,,"1","Home Office","Home Office","2023-03-29","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has received legal advice on the categorisation as Official Development Assistance of funding for processing and integration costs under the UK-Rwanda Migration and Economic Development Partnership; and how her Department plans to report those costs.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","176525"
"http://data.parliament.uk/resources/1568746","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish details of average processing times and they do not form part of any current transparency data. However, information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C840e74123e2947470ae808dafacd39ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098056576468166%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xz3n3osFa9s%2BE5mQtTpKucDZlkpSv9QCJMdV1x6Qul8%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>Health and Care visa extensions already benefit from a 15 working day service standard from the point of biometric submission, instead of the standard 8 weeks.</p>","Newark","Robert Jenrick","127686 ; 127687 ; 127688 ; 127689 ; 127690","2023-01-26T17:45:51.337Z","http://data.parliament.uk/resources/1568746/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568746/answer",,,,,"1","Home Office","Home Office","2023-01-19","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what is the average wait time for the processing of Health and Care Worker visas for those waiting to fulfil vacancies to work in the NHS in each of the last 5 years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127685"
"http://data.parliament.uk/resources/1568747","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish details of average processing times and they do not form part of any current transparency data. However, information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C840e74123e2947470ae808dafacd39ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098056576468166%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xz3n3osFa9s%2BE5mQtTpKucDZlkpSv9QCJMdV1x6Qul8%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>Health and Care visa extensions already benefit from a 15 working day service standard from the point of biometric submission, instead of the standard 8 weeks.</p>","Newark","Robert Jenrick","127685 ; 127687 ; 127688 ; 127689 ; 127690","2023-01-26T17:45:51.383Z","http://data.parliament.uk/resources/1568747/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568747/answer",,,,,"1","Home Office","Home Office","2023-01-19","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what the average wait time is for the processing of an extension to Health and Care Worker visas for those working in the NHS in each of the last 5 years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127686"
"http://data.parliament.uk/resources/1568748","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish details of average processing times and they do not form part of any current transparency data. However, information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C840e74123e2947470ae808dafacd39ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098056576468166%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xz3n3osFa9s%2BE5mQtTpKucDZlkpSv9QCJMdV1x6Qul8%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>Health and Care visa extensions already benefit from a 15 working day service standard from the point of biometric submission, instead of the standard 8 weeks.</p>","Newark","Robert Jenrick","127685 ; 127686 ; 127688 ; 127689 ; 127690","2023-01-26T17:45:51.427Z","http://data.parliament.uk/resources/1568748/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568748/answer",,,,,"1","Home Office","Home Office","2023-01-19","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she will take to expedite Health and Care Worker visas for people with jobs secured in the NHS; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127687"
"http://data.parliament.uk/resources/1568749","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish details of average processing times and they do not form part of any current transparency data. However, information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C840e74123e2947470ae808dafacd39ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098056576468166%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xz3n3osFa9s%2BE5mQtTpKucDZlkpSv9QCJMdV1x6Qul8%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>Health and Care visa extensions already benefit from a 15 working day service standard from the point of biometric submission, instead of the standard 8 weeks.</p>","Newark","Robert Jenrick","127685 ; 127686 ; 127687 ; 127689 ; 127690","2023-01-26T17:45:51.477Z","http://data.parliament.uk/resources/1568749/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568749/answer",,,,,"1","Home Office","Home Office","2023-01-19","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she will take to expedite the process of extensions of Health and Care Worker visas for people already working in the NHS; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127688"
"http://data.parliament.uk/resources/1568750","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish details of average processing times and they do not form part of any current transparency data. However, information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C840e74123e2947470ae808dafacd39ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098056576468166%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xz3n3osFa9s%2BE5mQtTpKucDZlkpSv9QCJMdV1x6Qul8%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>Health and Care visa extensions already benefit from a 15 working day service standard from the point of biometric submission, instead of the standard 8 weeks.</p>","Newark","Robert Jenrick","127685 ; 127686 ; 127687 ; 127688 ; 127690","2023-01-26T17:45:51.507Z","http://data.parliament.uk/resources/1568750/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568750/answer",,,,,"1","Home Office","Home Office","2023-01-19","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Health and Social Care on speeding up the processing of Health and Care Worker visas for those people roles in the NHS; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127689"
"http://data.parliament.uk/resources/1568751","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish details of average processing times and they do not form part of any current transparency data. However, information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C840e74123e2947470ae808dafacd39ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098056576468166%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xz3n3osFa9s%2BE5mQtTpKucDZlkpSv9QCJMdV1x6Qul8%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>Health and Care visa extensions already benefit from a 15 working day service standard from the point of biometric submission, instead of the standard 8 weeks.</p>","Newark","Robert Jenrick","127685 ; 127686 ; 127687 ; 127688 ; 127689","2023-01-26T17:45:51.553Z","http://data.parliament.uk/resources/1568751/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1568751/answer",,,,,"1","Home Office","Home Office","2023-01-19","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of time taken to (a) process Health and Care Worker visas for people offered NHS roles and (b) extend Health and Care Worker visas for people currently working in the NHS; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127690"
"http://data.parliament.uk/resources/1566737","Home Office","false","2023-01-17","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-01-17T17:16:17.147Z","http://data.parliament.uk/resources/1566737/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1566737/answer",,,,,"1","Home Office","Home Office","2023-01-13","Biometric Residence Permits: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits have been issued with an error in each of the last six months; what steps her Department is taking to ensure that biometric residence permits are not issued with errors; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","122409"
"http://data.parliament.uk/resources/1535300","Home Office","false","2022-11-02","<p>From 11 May 2022, the decision waiting time for applicants applying to enter the UK as the spouse, partner or family member of someone who has British Citizenship or is settled in the UK changed. The applicant should now get a decision within 24 weeks once they attend their appointment at the Visa Application Centre (VAC).</p><p> </p><p>Information on family visa processing times for applications made outside of the UK can be found here:</p><p> </p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk" target="_blank">Visa decision waiting times: applications outside the UK GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2022-11-02T11:11:12.567Z","http://data.parliament.uk/resources/1535300/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535300/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535300/answer/previousversion/29605","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Members' Constituency Work: Harrow West","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the case of the hon. Member for Harrow West's constituent, reference: MPAM/0293091/22, which surpassed the 12-week expectation for a decision in August 2022, has yet to be determined; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","69485"
"http://data.parliament.uk/resources/1507918","Department of Health and Social Care","false","2022-10-11","<p>The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust has submitted an expression of interest for Queen Elizabeth Hospital to be considered in the next cohort of eight new hospitals. We are currently reviewing these expressions of interest and aim to announce the final decision later in the year. A Strategic Outline Case has not yet been submitted to the Department.</p>","Newark","Robert Jenrick",,"2022-10-11T11:16:55.137Z","http://data.parliament.uk/resources/1507918/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1507918/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-23","Queen Elizabeth Hospital King's Lynn","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Strategic Outline Case for a new Queen Elizabeth Hospital, published on 7 June 2022, if she will provide the funding to rebuild the Queen Elizabeth Hospital in Kings Lynn as recommended in the Strategic Outline Case submitted to her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55110"
