"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78988","Department for Business, Innovation and Skills","false","2014-09-01","<p>There has been, and continues to be, substantial investment in reviewing BIS Departmental Estates in order to reduce costs. We have made substantial investment which has proven most successful in delivering an Estates Transition Programme.</p>","East Dunbartonshire","Jo Swinson",,"2014-09-01T15:48:11.5714176Z","http://data.parliament.uk/resources/78988/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/78988/answer","PQ UIN 206680 - Departmental Estate.docx","Estates Transition Programme - Objectives","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will review his departmental estate in order to reduce costs; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206680"
"http://data.parliament.uk/resources/78991","Department for Business, Innovation and Skills","false","2014-10-13","<p>The tables below provide a breakdown of the value of Regional Growth Fund (RGF) by region and round for RGF applications; the committed allocation of RGF to projects and programmes following due diligence. This data excludes those projects and programmes that have withdrawn. The third table sets out the amount drawn down by operational RGF awards to date and the financial years in which the remaining RGF and eRGF is committed through to 31<sup>st</sup> March 2017. The data is correct as at 2<sup>nd</sup> October 2014.</p><p> </p><p>Projects and programmes in Rounds 1 to 4 have until 31 March 2015 to draw down their funding and projects and programmes in Round 5 will be able to draw down funding until 31 March 2017. The Department agrees a draw down profile with each organisation when they sign their grant offer letter that matches the beneficiary’s own investment schedules and job commitments. The subsequent rate of draw down is then subject to the beneficiaries meeting the conditions.</p><p> </p><p><strong>RGF Applications (£ million)</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>Round 1</strong></p></td><td><p><strong>Round 2</strong></p></td><td><p><strong>Round 3</strong></p></td><td><p><strong>Round 4</strong></p></td><td><p><strong>Round 5</strong></p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p><strong>231</strong></p></td><td><p><strong>529</strong></p></td><td><p><strong>124</strong></p></td><td><p><strong>163</strong></p></td><td><p><strong>56</strong></p></td><td> </td><td><p><strong>1,103</strong></p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p><strong>115</strong></p></td><td><p><strong>131</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>43</strong></p></td><td> </td><td><p><strong>400</strong></p></td></tr><tr><td><p><strong>London</strong></p></td><td><p><strong>74</strong></p></td><td><p><strong>117</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>32</strong></p></td><td><p><strong>4</strong></p></td><td> </td><td><p><strong>253</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p><strong>343</strong></p></td><td><p><strong>335</strong></p></td><td><p><strong>353</strong></p></td><td><p><strong>215</strong></p></td><td><p><strong>98</strong></p></td><td><p><strong>34</strong></p></td><td><p><strong>1,378</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p><strong>519</strong></p></td><td><p><strong>535</strong></p></td><td><p><strong>414</strong></p></td><td><p><strong>322</strong></p></td><td><p><strong>81</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>1,880</strong></p></td></tr><tr><td><p><strong>South East</strong></p></td><td><p><strong>185</strong></p></td><td><p><strong>154</strong></p></td><td><p><strong>145</strong></p></td><td><p><strong>191</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong>22</strong></p></td><td><p><strong>721</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p><strong>144</strong></p></td><td><p><strong>232</strong></p></td><td><p><strong>322</strong></p></td><td><p><strong>219</strong></p></td><td><p><strong>57</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>989</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p><strong>569</strong></p></td><td><p><strong>282</strong></p></td><td><p><strong>419</strong></p></td><td><p><strong>176</strong></p></td><td><p><strong>70</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>1,532</strong></p></td></tr><tr><td><p><strong>Yorkshire and The Humber</strong></p></td><td><p><strong>327</strong></p></td><td><p><strong>434</strong></p></td><td><p><strong>345</strong></p></td><td><p><strong>240</strong></p></td><td><p><strong>26</strong></p></td><td> </td><td><p><strong>1,372</strong></p></td></tr><tr><td><p><strong>Nationwide</strong></p></td><td><p><strong>215</strong></p></td><td><p><strong>315</strong></p></td><td><p><strong>565</strong></p></td><td><p><strong>282</strong></p></td><td><p><strong>241</strong></p></td><td> </td><td><p><strong>1,618</strong></p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>2,722</strong></p></td><td><p><strong>3,064</strong></p></td><td><p><strong>2,774</strong></p></td><td><p><strong>1,890</strong></p></td><td><p><strong>700</strong></p></td><td><p><strong>96</strong></p></td><td><p><strong>11,246</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong>RGF Committed</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>Round 1</strong></p></td><td><p><strong>Round 2</strong></p></td><td><p><strong>Round 3</strong></p></td><td><p><strong>Round 4</strong></p></td><td><p><strong>Round 5</strong></p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p>2</p></td><td><p>64</p></td><td><p>27</p></td><td><p>35</p></td><td><p>20</p></td><td><p>0</p></td><td><p><strong>148</strong></p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>14</p></td><td><p>35</p></td><td><p>25</p></td><td><p>15</p></td><td><p>5</p></td><td><p>0</p></td><td><p><strong>95</strong></p></td></tr><tr><td><p><strong>Nationwide</strong></p></td><td><p>175</p></td><td><p>95</p></td><td><p>176</p></td><td><p>50</p></td><td><p>107</p></td><td><p>0</p></td><td><p><strong>602</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p>34</p></td><td><p>61</p></td><td><p>111</p></td><td><p>30</p></td><td><p>55</p></td><td><p>21</p></td><td><p><strong>313</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>20</p></td><td><p>182</p></td><td><p>105</p></td><td><p>86</p></td><td><p>20</p></td><td><p>5</p></td><td><p><strong>418</strong></p></td></tr><tr><td><p><strong>South East</strong></p></td><td><p>0</p></td><td><p>60</p></td><td><p>54</p></td><td><p>25</p></td><td><p>6</p></td><td><p>11</p></td><td><p><strong>155</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p>4</p></td><td><p>71</p></td><td><p>82</p></td><td><p>13</p></td><td><p>22</p></td><td><p>5</p></td><td><p><strong>197</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p>89</p></td><td><p>95</p></td><td><p>151</p></td><td><p>55</p></td><td><p>30</p></td><td><p>17</p></td><td><p><strong>437</strong></p></td></tr><tr><td><p><strong>Yorkshire and The Humber</strong></p></td><td><p>47</p></td><td><p>78</p></td><td><p>93</p></td><td><p>40</p></td><td><p>27</p></td><td><p>0</p></td><td><p><strong>285</strong></p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>385</strong></p></td><td><p><strong>742</strong></p></td><td><p><strong>834</strong></p></td><td><p><strong>349</strong></p></td><td><p><strong>291</strong></p></td><td><p><strong>58</strong></p></td><td><p><strong>2651</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong>RGF Drawn Down by year (£ million)</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Actual paid – year to date</strong></p></td><td><p>465</p></td><td><p>161</p></td><td><p>551</p></td><td><p>252*</p></td><td> </td><td> </td><td><p>1,428</p></td></tr><tr><td><p><strong>Planned for whole financial year</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1165</p></td><td><p>167</p></td><td><p>133</p></td><td><p>2,642</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>The difference between the totals in tables 2 and 3 arises because RGF applicants have not always claimed the full grant available to them.</p><p> </p><p><strong> </strong></p><p> </p><p><strong>*This is the actual amount paid to beneficiaries as of 2<sup>nd</sup> October 2014.</strong></p><p> </p>","Tunbridge Wells","Greg Clark","206062","2014-10-13T15:13:14.0953894Z","http://data.parliament.uk/resources/78991/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/78991/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value is of funds not yet drawn down by winning bidders in each round of the Regional Growth Fund including the Exceptional Regional Growth Fund in each region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206775"
"http://data.parliament.uk/resources/78992","Department for Business, Innovation and Skills","false","2014-09-04","<p>The Government’s financial adviser and the syndicate of banks providing professional services to support the preparation and delivery of the Royal Mail share sale were procured through competitive tendering processes. Advisers procured in this way provide assurance that they will deliver the services commissioned through the terms and conditions of their contractual engagement.</p>","West Suffolk","Matthew Hancock",,"2014-09-04T15:05:52.9902182Z","http://data.parliament.uk/resources/78992/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78992/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assurances the Government sought from (a) its financial adviser and (b) the syndicate of banks in advance of the privatisation of Royal Mail.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206785"
"http://data.parliament.uk/resources/78993","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>The lessons learned document was prepared for internal use by the Department.</p><p> </p><p> </p><p> </p><p>The Department does not intend to give this document wider circulation as producing such documents is important part of the decision making process and to release it would have an inhibiting effect on future Government decision making processes (including the identification of ways to improve those processes).</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-01T13:30:54.0047393Z","http://data.parliament.uk/resources/78993/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78993/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his Department's Major Projects Portfolio September 2013, published on 23 May 2014, if he will place in the Library the lessons learned document in respect of the Royal Mail sale of shares.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206815"
"http://data.parliament.uk/resources/79019","Department for Business, Innovation and Skills","false","2014-09-04","<p>Industry and Government are jointly funding the UK Defence Solutions Centre with a mix of cash and resource contributions equivalent to £2.8m this year for the start up phase, with £3.8m in each of the subsequent three years.</p>","West Suffolk","Matthew Hancock",,"2014-09-04T15:03:41.2785491Z","http://data.parliament.uk/resources/79019/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79019/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","UK Defence Solution Centre","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the annual budget of the UK Defence Solution Centre will be in each of the next five years.","false","Biography information for Angus Robertson","Moray","Angus Robertson","206779"
"http://data.parliament.uk/resources/79020","Department for Business, Innovation and Skills","false","2014-09-04","<p>A new UKTI DSO Industry Liaison Board will determine the overseas markets that would benefit from additional Industry resource working more closely with Government and where joint teams overseas will be established. The Board will meet for the first time in the autumn.</p>","West Suffolk","Matthew Hancock",,"2014-09-04T14:51:30.878933Z","http://data.parliament.uk/resources/79020/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79020/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which overseas markets the UK Trade & Investment Defence and Security Organisation will set up joint teams.","false","Biography information for Angus Robertson","Moray","Angus Robertson","206780"
"http://data.parliament.uk/resources/79021","Department for Business, Innovation and Skills","false","2014-09-04","<p>Companies currently represented on the Steering Committee are Airbus Group, Atkins, Babcock, BAE Systems, Cobham, Finmeccanica, General Dynamics, Hewlett Packard, Lockheed Martin, Marshall, MBDA, QinetiQ, Raytheon, Rolls Royce, Serco, Thales. The trade association, ADS, is also a member and represents the interests of the wider defence sector. SME representation is currently being reviewed by the DGP. The Department for Business Innovation and Skills and the Ministry of Defence are also represented on the Committee.</p>","West Suffolk","Matthew Hancock",,"2014-09-04T14:59:20.6894733Z","http://data.parliament.uk/resources/79021/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79021/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Defence Growth Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what companies will have representation on the Steering Committee of the Defence Growth Partnership.","false","Biography information for Angus Robertson","Moray","Angus Robertson","206781"
"http://data.parliament.uk/resources/79022","Department for Business, Innovation and Skills","false","2014-09-04","<p>Overall funding for the DGP is split equally between Government and industry. For the Defence Solutions Centre, the key 16 companies on the Steering Committee are providing resources equivalent to £8m, split equally between them.</p><p>With regard to how much each such company will receive in single source Ministry of Defence contracts in each of the next three years, this information is not held centrally and could only be gathered at disproportionate cost.</p>","West Suffolk","Matthew Hancock",,"2014-09-04T15:01:16.0471994Z","http://data.parliament.uk/resources/79022/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79022/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","UK Defence Solutions Centre","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much each company in the defence industry will provide to the UK Defence Solutions Centre; and how much each such company will receive in single source Ministry of Defence contracts in each of the next three years.","false","Biography information for Angus Robertson","Moray","Angus Robertson","206782"
"http://data.parliament.uk/resources/79134","Department for Business, Innovation and Skills","false","2014-07-29","<p> </p><p>The Government provided £2.56m of seed funding to establish the Police Intellectual Property Crime Unit in 2013. This funding was provided on the understanding that from 2015, industry stakeholders would be encouraged to make future investments in the unit, as a result of its demonstrated success in reducing online Intellectual Property (IP) crime.</p><p> </p><p> </p><p> </p><p>The unit has been well received by industry and early indications suggest that it will reduce online IP crime .</p><p> </p><p> </p><p> </p><p>The Government is currently discussing options to ensure the future sustainability of the Unit with industry.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2014-07-29T10:53:50.0536377Z","http://data.parliament.uk/resources/79134/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/79134/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Police Intellectual Property Crime Unit","2","House of Lords","To ask Her Majesty’s Government what plans they have for future funding of the Police Intellectual Property Crime Unit.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL1295"
"http://data.parliament.uk/resources/79135","Department for Business, Innovation and Skills","false","2014-07-29","<p> </p><p>Government welcomes the work undertaken by Mike Weatherley MP in highlighting a ‘follow the money’ approach to assist in the battle against online Intellectual Property crime.</p><p> </p><p> </p><p> </p><p>There is collective agreement across Government, industry and law enforcement that influencing intermediaries is an effective approach. Initiatives such as the Infringing Website List online portal and the Intellectual Property Office supported WhiteBullet Intellectual Property Infringement Index are at the early stages of implementation and offer flexibility that wouldn’t be achievable under a statutory approach.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe",,"2014-07-29T10:56:35.830848Z","http://data.parliament.uk/resources/79135/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/79135/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Copyright","2","House of Lords","To ask Her Majesty’s Government, in the light of the recommendations of the report by the Prime Minister’s intellectual property adviser, Mike Weatherley MP, what consideration is being given to the measures necessary to provide statutory underpinning of industry-wide codes and initiatives to tackle the funding of copyright infringement by advertisers and financial providers.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL1296"
