"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547496","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101052 ; 101053","2022-12-07T09:57:57.683Z","http://data.parliament.uk/resources/1547496/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1547496/answer/previousversion/40141","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps, with Cabinet colleagues, to help increase the availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101051"
"http://data.parliament.uk/resources/1547497","Northern Ireland Office","false","2022-12-07","<p>The implementation of the Northern Ireland Protocol is currently presenting very significant challenges for people and businesses in Northern Ireland. These include trade disruption and diversion, significant costs and bureaucracy for traders and areas where people in Northern Ireland have not been able to benefit fully from the same advantages as those in the rest of the United Kingdom.</p><p> </p><p>The Northern Ireland Protocol has impacted on the supply of Kosher and other products for religious observance to Northern Ireland, as traditional suppliers in Great Britain have not been willing to engage with the bureaucratic processes required under the Northern Ireland Protocol.</p><p> </p><p>It’s our preference to resolve the issues with the Northern Ireland Protocol through talks and the Government is engaging in constructive dialogue with the EU to find solutions to these problems. However, we are proceeding with legislation, which aims to fix the practical problems the Northern Ireland Protocol has created.</p><p> </p><p> </p><p>One of the key things this proposed legislation would do is to create a “green channel” for goods moving and staying within the UK - so the movement of kosher and other religious products would not be subject to the complex rules with which suppliers are currently having to deal.</p><p> </p><p>In the meantime, UK Government Ministers have engaged extensively with the Jewish community in Northern Ireland to understand the challenges they face and officials have been working closely with the community to enable them to access the products they require.</p><p><br></p>","Daventry","Chris Heaton-Harris","101051 ; 101053","2022-12-07T09:57:57.653Z","http://data.parliament.uk/resources/1547497/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1547497/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-12-01","Food: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the (a) cost and (b) availability of foods that meet religious needs, including Kosher food, in Northern Ireland.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","101052"
"http://data.parliament.uk/resources/1546771","Northern Ireland Office","false","2022-12-05","<p>The Government has provided £3.8 million of funding to Fair4All Finance to pilot the No Interest Loan Scheme, which will help consumers in vulnerable circumstances to access affordable credit. These loans will be administered by Credit Unions, Community Development Finance Institutions and other lending organisations. HM Treasury are working with Fair4All Finance to facilitate the launch of the pilot in Northern Ireland and my officials will support HM Treasury in exploring the prospect of a quicker rollout in Northern Ireland.</p>","Wycombe","Mr Steve Baker",,"2022-12-05T14:24:06.427Z","http://data.parliament.uk/resources/1546771/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546771/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-30","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on the roll-out of a pilot No Interest Loan Scheme in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99754"
"http://data.parliament.uk/resources/1546345","Northern Ireland Office","false","2022-12-02","<p>The UK Government committed in New Decade, New Approach (NDNA) to provide funding to establish the Castlereagh Foundation, a fund to support academic research through Universities and other partners to explore identity and the shifting patterns of social identity in Northern Ireland.</p><p> </p><p>The Government amended the Identity and Language (NI) Bill in the House of Lords to enable the new Office of Identity and Cultural Expression to establish the Castlereagh Foundation. The UK Government will make funding available to the Office to establish the Foundation, in line with the NDNA commitment.</p><p> </p><p>The Bill has completed its passage in Parliament and is currently awaiting Royal Assent.</p>","Wycombe","Mr Steve Baker",,"2022-12-02T12:55:38.83Z","http://data.parliament.uk/resources/1546345/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546345/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress he has made on establishing the Castlereagh Foundation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98673"
"http://data.parliament.uk/resources/1546628","Northern Ireland Office","false","2022-12-02","<p>The Secretary of State for Northern Ireland is currently considering the options available to ensure people in Northern Ireland can celebrate the Coronation of King Charles III while ensuring the smooth running of the democratic process.</p>","Wycombe","Mr Steve Baker",,"2022-12-02T11:49:52.38Z","http://data.parliament.uk/resources/1546628/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546628/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-29","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential merits of moving the date of the 2023 Local Government elections in Northern Ireland due to the date set for the Coronation.","false","Biography information for Stephen Farry","North Down","Stephen Farry","98940"
"http://data.parliament.uk/resources/1546106","Northern Ireland Office","false","2022-12-06","<p>The total of non-cash vouchers awarded to staff working for the Northern Ireland Office as performance-related bonuses in the years (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22 are outlined below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Value</strong></p></td></tr><tr><td><p><strong>January 2017 - February 2018</strong></p></td><td><p>£6,290</p></td></tr><tr><td><p><strong>April 2018 - March 2019</strong></p></td><td><p>£11,250</p></td></tr><tr><td><p><strong>March 2019 - February 2020</strong></p></td><td><p>£22,310</p></td></tr><tr><td><p><strong>April 2020 - February 2021</strong></p></td><td><p>£12,355</p></td></tr><tr><td><p><strong>April 2021 - March 2022</strong></p></td><td><p>£12,710</p></td></tr></tbody></table><p> </p><p>Bonuses paid out as non-cash vouchers is a standard practice across Government. The Edenred contract came into effect in 2017 which allows department access to non-cash vouchers for staff.</p><p> </p><p> </p>","Wycombe","Mr Steve Baker",,"2022-12-06T10:03:57.34Z","http://data.parliament.uk/resources/1546106/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546106/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-28","Northern Ireland Office: Incentives","1","House of Commons","To ask the Secretary of State for Northern Ireland, what was the total value of non-cash vouchers awarded to staff working for his Department as performance-related bonuses in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","97601"
"http://data.parliament.uk/resources/1546149","Northern Ireland Office","false","2022-12-01","<p>The Northern Ireland Office currently has no plans to introduce a Voluntary Exit Scheme.</p><p><strong> </strong></p>","Wycombe","Mr Steve Baker",,"2022-12-01T17:06:30.557Z","http://data.parliament.uk/resources/1546149/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1546149/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-28","Northern Ireland Office: Redundancy","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he plans to introduce a voluntary exit programme for civil servants in his Department.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","97776"
"http://data.parliament.uk/resources/1544032","Northern Ireland Office","false","2022-11-25","<p>The Government is acutely aware of the pressures facing the health service and the lengthy waiting times across all services in Northern Ireland, including gynaecological services. A programme of reform at the devolved level is needed to tackle long-standing and systemic problems. Consecutive Executive Ministers have failed to adequately address this issue.</p><p> </p><p>The absence of a functioning Executive is exacerbating severe delays to healthcare reform. The Secretary of State for Northern Ireland has introduced a Bill that clarifies the powers for Northern Ireland Departments to maintain delivery of public services and has set a Budget for this financial year. This Budget for Health provides £7.28bn in funding which is an increase of £228m above 2021/22 spending which included significant COVID-19 funding, or £786m if we compare to last year’s funding excluding the one-off COVID-19 funding. This will protect spending to address the critical health pressures in Northern Ireland.</p><p> </p><p>The Government’s immediate priority remains facilitating the restoration of a fully functioning Executive that can progress long-term solutions to transform healthcare in Northern Ireland.</p>","Wycombe","Mr Steve Baker",,"2022-11-25T12:36:00.587Z","http://data.parliament.uk/resources/1544032/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1544032/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-21","Gynaecology: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to reduce waiting times for gynaecological services in Northern Ireland.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","92314"
"http://data.parliament.uk/resources/1544034","Northern Ireland Office","false","2022-11-25","<p>The provision of specialist BSGE care in Northern Ireland is a matter for the Northern Ireland Department of Health and a future Northern Ireland Executive. This is one of many examples of how the absence of a functioning Executive could delay action being taken to address pre-existing problems with healthcare in Northern Ireland.</p><p> </p><p>The Government is acutely aware of the broader pressures facing the health service. A programme of reform at the devolved level is needed to tackle long-standing and systemic problems. Consecutive Executive Ministers have failed to adequately address this issue.</p><p> </p><p>In the absence of an Executive, the Secretary of State for Northern Ireland has introduced a Bill that clarifies the powers for Northern Ireland Departments to maintain delivery of public services but these powers are limited. The Secretary of State has also set a Budget for this financial year. This Budget for Health provides £7.28bn in funding which is an increase of £228m above 2021/22 spending which included significant COVID-19 funding, or £786m if we compare to last year’s funding excluding the one-off COVID-19 funding. This will protect spending to address the critical health pressures in Northern Ireland.</p><p> </p><p>The Government’s immediate priority remains facilitating the restoration of a fully functioning Executive that can progress long-term solutions to transform healthcare in Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2022-11-25T12:37:35.08Z","http://data.parliament.uk/resources/1544034/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1544034/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-21","Endometriosis: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to ensure women in Northern Ireland with suspected or confirmed deep endometriosis involving the bowel, bladder or ureter are able to attend a BSGE specialist centre in accordance with NICE guidance.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","92315"
"http://data.parliament.uk/resources/1543362","Northern Ireland Office","false","2022-11-22","<p>The Joint Board has met three times since 22 July 2020.</p>","Daventry","Chris Heaton-Harris",,"2022-11-22T14:32:54.747Z","http://data.parliament.uk/resources/1543362/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1543362/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-11-17","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times the New Decade New Approach Joint Board has met since 22 July 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","89875"
