"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/994106","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>The conference represented a significant step forward in the global fight to eliminate the illegal wildlife trade. Evaluation of the conference showed very high levels of satisfaction with the content, structure and opportunities to build partnerships that it offered. The London 2018 conference declaration has been sign by 56 countries so far and of these a significant number have made important commitments to take specific actions. A copy of the declaration can be found at <a href="https://www.gov.uk/government/publications/declaration-london-conference-on-the-illegal-wildlife-trade-2018" target="_blank">https://www.gov.uk/government/publications/declaration-london-conference-on-the-illegal-wildlife-trade-2018</a>. A full list of the commitments made will be published shortly in the form of an annex to the declaration.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-31T15:26:08.477Z",,"http://data.parliament.uk/resources/994106/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/994106/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the outcomes of the Illegal Wildlife Trade conference, held in London on 11 and 12 October 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","183343"
"http://data.parliament.uk/resources/919194","Department for Environment, Food and Rural Affairs","false","2018-06-13","<p>I refer the hon. Member to the reply given to the hon. Member for Bristol East, Kerry McCarthy, on 14 March 2018, PQ UIN 131446.</p>","Macclesfield","David Rutley","2018-06-13T10:45:17.86Z",,"http://data.parliament.uk/resources/919194/answer","Biography information for David Rutley","http://data.parliament.uk/resources/919194/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-07","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to include online trading companies as participants in the Illegal Wildlife trade conference planned for October 2018.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","151131"
"http://data.parliament.uk/resources/869260","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:43:59.223Z",,"http://data.parliament.uk/resources/869260/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869260/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904591"
"http://data.parliament.uk/resources/869270","Foreign and Commonwealth Office","false","2018-03-27","<p>The UK is taking a leading role in ending the illegal wildlife trade globally. The Government is funding practical action to reduce demand, strengthen enforcement and develop sustainable livelihoods in the communities affected by the illegal wildlife trade. We will host an ambitious high-level international conference in October to push for further progress.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:44:29.623Z",,"http://data.parliament.uk/resources/869270/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/869270/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Wildlife: Smuggling","1","House of Commons","What steps his Department is taking to tackle the illegal wildlife trade.","false","Biography information for Giles Watling","Clacton","Giles Watling","904598"
"http://data.parliament.uk/resources/861035","Home Office","false","2018-03-22","<p>Tackling the illegal wildlife trade is a priority for this Government and the Home Office is well resourced to counter this threat. The Government will be hosting the international conference in London this October to drive further progress.</p>","Louth and Horncastle","Victoria Atkins","2018-03-22T16:54:02.827Z",,"http://data.parliament.uk/resources/861035/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/861035/answer",,,,,"1","Home Office","Home Office","2018-03-13","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, whether she will provide additional staff and funding to tackle the illegal wildlife trade prior to the October 2018 Illegal Wildlife Trade conference in London.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","132184"
"http://data.parliament.uk/resources/861151","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Existing offences under The Control of Trade in Endangered Species (Enforcement) Regulation 1997 (as amended), and The Control of Trade in Endangered Species (Ports of Entry) Regulations 1985 are being retained as criminal sanctions in the consolidated Control of Trade in Endangered Species Regulations 2018.</p><p> </p><p>The type of sanctions to be used under the 2018 consolidated regulations for offences relating to a) new provisions on caviar, and b) new requirements on advertising for sale are currently under development and will be announced imminently.</p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-16T17:48:39.913Z",,"http://data.parliament.uk/resources/861151/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/861151/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will ensure that the criminal sanctions that apply to offences under the Control of Trade in Endangered Species (Enforcement) Regulations are (a) retained and (b) not downgraded to civil sanctions in the proposed changes to those regulations.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","132300"
"http://data.parliament.uk/resources/856928","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Defra, together with the Home Office, have committed funding for the National Wildlife Crime Unit (NWCU) until 2019/20. Decisions on funding and departmental allocations beyond 2020 will be taken at the next Spending Review.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T12:26:25.26Z",,"http://data.parliament.uk/resources/856928/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/856928/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to allocate funding to the (a) National Wildlife Crime Unit and (b) CITES Border Force team at Heathrow, to prevent the illegal trade in wildlife after 2020.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","131440"
"http://data.parliament.uk/resources/856929","Home Office","false","2018-03-15","<p>Border Force’s indicative budget, for this and future years, is published as part of the Home Office’s publishing of the Annual Report and Accounts. This information can be found at gov.uk. (<a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017</a> )</p><p>The ever-changing and complex challenges Border Force faces means its workforce is becoming increasingly multi-skilled, dynamic and flexible. Border Force has a workforce model clearly setting out roles and skills coupled with a strategic workforce planning process enabling effective identification of resourcing needs, training requirements and the effective deployment of staff. Staff can be deployed to areas of greatest need at short notice.</p><p>Border Force uses an intelligence led approach to detecting illegal CITES trade. This is a proportionate and risk based approach taking account of all available intelligence to inform targeting activities and deployments at the frontier.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:05:23.707Z",,"http://data.parliament.uk/resources/856929/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/856929/answer",,,,,"1","Home Office","Home Office","2018-03-07","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) budget for and (b) number of staff in the Border Force CITES team was in each of the last two years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","131441"
"http://data.parliament.uk/resources/856931","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The consolidated regulations, Control of Trade in Endangered Species Regulations 2018, will be laid before Parliament this spring. Subject to parliamentary clearance the regulations will come into force before the end of the year.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T12:31:34.337Z",,"http://data.parliament.uk/resources/856931/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/856931/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the amended Control of Trade in Endangered Species (Enforcement) regulations will (a) be published and (b) come into force.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","131443"
