"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128529","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257733","2019-06-04T15:51:24.48Z","http://data.parliament.uk/resources/1128529/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128529/answer",,,,,"60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, how long the transitionary relief will last under the forthcoming increase in employer’s contributions to the Teachers’ Pension Scheme; and whether that relief will apply to all institutions that employ staff in that scheme.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257732"
"http://data.parliament.uk/resources/1128530","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257732","2019-06-04T15:51:24.437Z","http://data.parliament.uk/resources/1128530/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128530/answer",,,,,"60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment on the effect of the increase to the employer’s contributions to the Teachers’ Pension Scheme on the quality of education provided by Higher Education Institutions after the transitional protection has passed.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257733"
"http://data.parliament.uk/resources/1127300","Department for Education","false","2019-05-23","<p>The Department has not undertaken such an estimate.</p><p>As part of the Government’s 2014 review of survivor benefits in occupational pension schemes, in assessing the likely cost of retrospectively equalising survivor benefits for past periods of accrual, the Government Actuary’s Department did estimate what proportion of female members of the scheme have service before 1988. Further information can be found at: <a href="https://www.gov.uk/government/publications/occupational-pension-schemes-review-of-survivor-benefits" target="_blank">https://www.gov.uk/government/publications/occupational-pension-schemes-review-of-survivor-benefits</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-23T14:18:27.097Z","http://data.parliament.uk/resources/1127300/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127300/answer",,,,,"60","Education","Education","2019-05-17","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of women who made superannuation contributions to the Teachers Pension Scheme prior to 6 April 1988.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","255699"
"http://data.parliament.uk/resources/1077735","Department for Education","false","2019-03-04","<p>The Department’s public consultation to gather evidence on the impact of increased contributions to the Teachers' Pension Scheme (TPS) for all TPS employers, which included the initial proposal to fund Maintained Nursery Schools for 2019/20, closed on 12 February 2019. Final funding decisions will be made in due course, once consultation evidence has been reviewed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-04T13:20:41.77Z","http://data.parliament.uk/resources/1077735/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1077735/answer",,,,,"60","Education","Education","2019-02-26","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether the Government will meet the costs of changes associated with employer contributions to the Teachers' Pensions Schemes for maintained nursery schools.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","226196"
"http://data.parliament.uk/resources/1059058","Department for Education","false","2019-02-14","<p>The Department’s public consultation to gather evidence on the impact of increased contributions to the Teachers' Pension Scheme (TPS) for all TPS employers, including universities closed on 12 February 2019. The Department is looking at responses to the consultation and will publish a response in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-14T16:27:50.94Z","http://data.parliament.uk/resources/1059058/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1059058/answer",,,,,"60","Education","Education","2019-02-11","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether his Department is consulting on providing additional funding to higher education providers to cover the increased costs of employer contributions to the Teachers' Pension Scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","219462"
"http://data.parliament.uk/resources/1057100","Department for Education","false","2019-02-13","<p>The Department ran a public consultation which closed on 12 February 2019 to gather evidence on the impact of increased contributions to the Teachers' Pension Scheme (TPS) for all TPS employers, including universities. Final decisions on funding will be taken once the consultation responses have been reviewed. All funding decisions for 2020/21 onwards will be decided as part of the forthcoming Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-13T17:55:00.92Z","http://data.parliament.uk/resources/1057100/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1057100/answer",,,,,"60","Education","Education","2019-02-08","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide additional financial support to universities to cover the increase in employer contributions to the Teachers' Pension Scheme in (a) 2019-20 and (b) future financial years.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","218824"
"http://data.parliament.uk/resources/1052460","Department for Education","false","2019-02-06","<p>The Department is running a public consultation until 12 February 2019 to gather evidence on the impact of increased contributions to the Teachers' Pension Scheme (TPS) for all TPS employers, including universities.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-06T16:43:27.633Z","http://data.parliament.uk/resources/1052460/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1052460/answer",,,,,"60","Education","Education","2019-02-01","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the financial effect on universities of increased contributions to the Teachers' Pension Scheme.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","215567"
"http://data.parliament.uk/resources/1047780","Department for Education","false","2019-02-06","<p>The Department is running a public consultation to gather further evidence on the impact of these changes on higher education institutions and independent schools before finalising funding arrangements for 2019-20. Our initial proposal is based on the fact that state schools and further education institutions are most directly funded by government grants. Our analysis on each sector (state schools, further education, higher education and independent schools) also suggests that these institutions are most exposed to the increase in employer pension contributions, and funding was therefore prioritised on this basis.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-06T16:45:27.59Z","http://data.parliament.uk/resources/1047780/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1047780/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1047780/answer/previousversion/98178","Biography information for Nick Gibb","60","Education","Education","2019-01-24","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, for what reasons his Department’s consultation includes proposals to support state schools and further education colleges but not higher education institutions with additional costs related to the Teachers’ Pension Scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","212339"
"http://data.parliament.uk/resources/1035215","Department for Education","false","2019-01-11","<p>The department intends to provide state-funded schools and further education providers with funding to help meet the increase in the Teachers’ Pension Scheme for the financial year 2019-20 and will be consulting to understand the effects of the increase on all other sectors, including higher education providers. Funding from 2020-21 onwards will be considered as part of the next Spending Review.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-01-11T17:30:37.113Z","http://data.parliament.uk/resources/1035215/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1035215/answer",,,,,"60","Education","Education","2019-01-04","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to allocate additional funding for universities to help meet the increase in the Teachers' Pension Scheme contribution rate from September 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","205398"
"http://data.parliament.uk/resources/1027665","Department for Education","false","2018-12-27","<p>Department officials have discussed the changes to the Teachers’ Pension Scheme with all education trade unions and a number of employer representatives. Discussions with these groups will continue through the Teachers’ Pension Scheme Advisory Board.</p><p> </p><p>The Department is also launching a consultation in early 2019 to seek views on the impact of the changes to employer contribution costs on state-funded schools, independent schools, further education (FE) colleges and other public-funded training organisations, and universities and other Higher Education institutions (HEI) in the Teachers’ Pension Scheme, including which sectors should receive additional funding from the Government. Once the consultation has closed, the Department will make an assessment on the viability of the scheme and the number of institutions participating in the scheme.</p><p> </p><p>The Department estimates the total cost of increased employer contributions into the Teachers’ Pension Scheme to be £1.1 billion in 2019-20. This is broken down as follows: £830 million for state-funded schools, £110 million for Independent schools, £80 million for the further education sector, and £80 million for affected universities and other HEIs.</p>","Bognor Regis and Littlehampton","Nick Gibb","203388 ; 203389 ; 203390 ; 203391 ; 203392","2018-12-27T11:53:13.973Z","http://data.parliament.uk/resources/1027665/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027665/answer",,,,,"60","Education","Education","2018-12-18","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what discussions he had with the education sector before deciding the quantum of uplift in Teachers' Pension Scheme contributions.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203387"
