"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131204","Cabinet Office","false","2019-06-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-17T11:24:49.71Z",,"http://data.parliament.uk/resources/1131204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131204/answer","PQ 263081.pdf","UKSA response","http://data.parliament.uk/resources/1131204/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people over 70 are in (a) full- and (b) part-time employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263081"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden",,"2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>",,"Lord Young of Cookham",,"2019-06-17T14:10:20.207Z",,"http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130832/answer",,,"http://data.parliament.uk/resources/1130832/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16199"
"http://data.parliament.uk/resources/1130834","Cabinet Office","false","2019-06-20","<p>We take the security and integrity of our democratic processes very seriously.</p><p>The running of polls is a matter for independent returning officers, not the Government. The Electoral Commission engage with the returning officers, electoral staff and registered parties providing assistance in disseminating information and advice to individuals delivering or participating in elections.</p><p>We have processes in place to defend against electoral fraud. There is ongoing work with electoral administrators to ensure our elections remain secure and robust, both now and in the future. Measures like voter ID are the latest in our efforts to respect, protect and promote our democracy.</p><p>Where abuse of the electoral system is alleged, it is for the Electoral Commission or Police to investigate such claims.</p>",,"Lord Young of Cookham",,"2019-06-20T14:55:39.133Z",,"http://data.parliament.uk/resources/1130834/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130834/answer",,,"http://data.parliament.uk/resources/1130834/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","By-elections: Peterborough","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what assessment they have made of whether there was any abuse of the electoral system in the conduct of the by-election for Peterborough on 6 June; and if there was any such abuse, what assessment they have made of whether this is part of a wider pattern of abuse of the electoral system.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16201"
"http://data.parliament.uk/resources/1130835","Cabinet Office","false","2019-06-17","<p>Data on the number of electors, postal votes cast, and proxy votes applied for in general elections or by-elections are not collected by the Government.</p>",,"Lord Young of Cookham",,"2019-06-17T14:10:41.343Z",,"http://data.parliament.uk/resources/1130835/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130835/answer",,,"http://data.parliament.uk/resources/1130835/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","Elections: Peterborough","2","House of Lords","To ask Her Majesty's Government what was the number of (1) electors, (2) postal votes cast, and (3) proxy votes applied for, in the Peterborough constituency for (a) the general election in 2010 and (b) the by-election on 6 June.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16202"
"http://data.parliament.uk/resources/1130850","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>",,"Lord Young of Cookham","HL16218 ; HL16219","2019-06-19T11:12:43.27Z",,"http://data.parliament.uk/resources/1130850/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130850/answer",,,"http://data.parliament.uk/resources/1130850/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what instructions they gave to local electoral returning officers regarding the posting of postal votes for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16217"
"http://data.parliament.uk/resources/1130851","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>",,"Lord Young of Cookham","HL16217 ; HL16219","2019-06-19T11:12:44.317Z",,"http://data.parliament.uk/resources/1130851/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130851/answer",,,"http://data.parliament.uk/resources/1130851/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many days they expected postal ballots to take to reach each recipient for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16218"
"http://data.parliament.uk/resources/1130852","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>",,"Lord Young of Cookham","HL16217 ; HL16218","2019-06-19T11:12:44.38Z",,"http://data.parliament.uk/resources/1130852/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130852/answer",,,"http://data.parliament.uk/resources/1130852/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what service providers other than the Royal Mail they engaged in the postal vote distribution for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16219"
"http://data.parliament.uk/resources/1130853","Cabinet Office","false","2019-06-19","<p>The Government keeps under review all electoral legislation, including the requirements relating to postal voting, to ensure it continues to support electors’ participation in elections and effective electoral administration. As part of this, we will consider any recommendations that the Electoral Commission may make about the current postal voting arrangements, for example, in its reports on elections and referendums.</p>",,"Lord Young of Cookham",,"2019-06-19T11:13:13.493Z",,"http://data.parliament.uk/resources/1130853/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130853/answer",,,"http://data.parliament.uk/resources/1130853/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","Absent Voting","2","House of Lords","To ask Her Majesty's Government when the regulations regarding the posting of ballots were last reviewed.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16220"
"http://data.parliament.uk/resources/1130854","Cabinet Office","false","2019-06-17","<p>Data on the number of postal votes applied for and cast are not collected by the Government. The Electoral Commission will publish this data alongside its statutory report on the European Parliamentary elections in the Autumn.</p>",,"Lord Young of Cookham",,"2019-06-17T14:07:41.263Z",,"http://data.parliament.uk/resources/1130854/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1130854/answer",,,"http://data.parliament.uk/resources/1130854/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many electors required a postal ballot for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16221"
