"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100307","Department for Business, Innovation and Skills","false","2014-10-28","<p>The Government has consistently pushed for an ambitious agreement under the Transatlantic Trade and Investment Partnership negotiations in line with the recently published mandate.</p><p> </p><p> </p><p> </p><p>The European Commission has explicitly ruled out public services from the scope of any market liberalisation in TTIP, and it has therefore not been necessary to discuss any exclusions related to specific public services.</p><p> </p><p> </p><p> </p><p>The Commission has provided further details on the treatment of public services, available online at: <a href="http://trade.ec.europa.eu/doclib/docs/2014/may/tradoc_152462.pdf" target="_blank">http://trade.ec.europa.eu/doclib/docs/2014/may/tradoc_152462.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-28T16:04:43.4543869Z","http://data.parliament.uk/resources/100307/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100307/answer",,,"http://data.parliament.uk/resources/100307/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100307/answer/previousversion/24563","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what work his Department has conducted on identifying specific policy areas and sectors for which the UK will seek exemptions from the scope of the Transatlantic Trade and Investment Partnership; and what representations the UK has made to the EU on exemption of such policy areas or sectors.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211430"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","http://data.parliament.uk/resources/100309/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100320","Department for Communities and Local Government","false","2015-02-23","<p>The last Administration failed to meet its Decent Homes target. It pledged in 2000 that: “We... are committed to ensuring that all social housing is of a decent standard within 10 years” (DETR, <em>Quality and Choice: A Decent Home for All: The Housing Green Paper</em>, April 2000, p.11). But 16 per cent of local authority homes were not decent by 2010.</p><p>That last Government also cut the Decent Homes programme by £150 million in July 2009, cannibalising the housing programme to pay for other policies. I also observe the last Prime Minister planned to cut back housing investment, remarking before the general election: “Housing is essentially a private sector activity. Let's be honest about this... I don't see a need for us to continue with such a big renovation programme” (<em>BBC Newsnight</em>, 30 April 2010).</p><p>However, the Coalition Government is investing £2.3 billion from 2011 to 2016 to improve the quality of existing social housing through the Decent Homes programme and large-scale voluntary transfer gap funding The funding is for clearing the backlog, and therefore is less than under the last Administration – as by intention, there should be an increasingly smaller number of homes to pay to refurbish.</p><p>The table below shows spending since 2005.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>£ million</p></td></tr><tr><td><p>2004-05</p></td><td><p>£578</p></td></tr><tr><td><p>2005-06</p></td><td><p>£864</p></td></tr><tr><td><p>2006-07</p></td><td><p>£814</p></td></tr><tr><td><p>2007-08</p></td><td><p>£1,005</p></td></tr><tr><td><p>2008-09</p></td><td><p>£1,017</p></td></tr><tr><td><p>2009-10</p></td><td><p>£1,079</p></td></tr><tr><td><p>2010-11</p></td><td><p>£756</p></td></tr><tr><td><p>2011-12</p></td><td><p>£494</p></td></tr><tr><td><p>2012-13</p></td><td><p>£563</p></td></tr><tr><td><p>2013-14</p></td><td><p>£631</p></td></tr><tr><td><p>2014-15</p></td><td><p>est. £532</p></td></tr></tbody></table><p>NB. The figure for 14-15 contains £15 million funding for South Tyneside which was brought forward from the 2015-16 allocation.</p><p>The number of non-decent local authority dwellings across England has fallen from 292,000 in 1 April 2010 to 146,000 in April 2014, with a forecast of a further fall to 113,000 by April 2015. This shows clear progress in refurbishing these homes.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-23T16:51:14.633Z","http://data.parliament.uk/resources/100320/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100320/answer",,,"http://data.parliament.uk/resources/100320/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100320/answer/previousversion/24440","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what was spent on the Decent Homes Programme in each year since 2005.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211623"
"http://data.parliament.uk/resources/100346","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211315","2014-11-04T17:30:14.8775319Z","http://data.parliament.uk/resources/100346/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100346/answer",,,"http://data.parliament.uk/resources/100346/answer",,,,,"11","Defence","Defence","2014-10-22","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the factors responsible for delays in processing injured Armed Forces veterans' War Pension and Armed Forces Compensation Scheme claims.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211437"
"http://data.parliament.uk/resources/100362","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211474 ; 211475","2014-10-27T17:52:25.9964235Z","http://data.parliament.uk/resources/100362/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100362/answer",,,"http://data.parliament.uk/resources/100362/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which parent governors at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211476"
"http://data.parliament.uk/resources/100363","Department for Education","false","2014-10-27","<p>The following table provides the full-time equivalent (FTE) number and proportion of male and female regular teachers in service (full-time head count of regular teachers and FTE of part-time regular teachers) in publicly funded primary schools in England, November 2010 to 2013.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Male</strong></p></td><td colspan="2"><p><strong>Female</strong></p></td><td><p><strong>Total<sup>1</sup></strong></p></td></tr><tr><td> </td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td></tr><tr><td><p>2010</p></td><td><p>27,200</p></td><td><p>14</p></td><td><p>169,000</p></td><td><p>86</p></td><td><p>196,300</p></td></tr><tr><td><p>2011</p></td><td><p>28,100</p></td><td><p>14</p></td><td><p>171,000</p></td><td><p>86</p></td><td><p>199,300</p></td></tr><tr><td><p>2012</p></td><td><p>29,200</p></td><td><p>14</p></td><td><p>174,700</p></td><td><p>86</p></td><td><p>204,200</p></td></tr><tr><td><p>2013</p></td><td><p>30,600</p></td><td><p>15</p></td><td><p>179,200</p></td><td><p>85</p></td><td><p>209,900</p></td></tr></tbody></table><p>1. Includes unspecified gender so will not equal the sum of the individual genders.</p><p>We value diversity in the workforce and want the best people in the classroom. The quality of teachers across the board is improving – the proportion of primary teachers with a 2:1 degree or better has increased from 62% in 2009/10 to 73% in 2013/14.</p><p>Nevertheless, we are keen to see more outstanding male teachers in primary schools and the trend is positive. The number of male teachers in primary schools has increased by 3,400 since 2010, whilst the proportion of male primary trainees starting programmes in 2013/14 is 21%, compared to 20% in 2012/13 and 19% in 2011/12. The proportion of male trainees starting School Direct (salaried) initial teacher training primary programmes is even higher at 28% in 2013/14, indicating that schools, when given the power to recruit their own trainees, are particularly successful in recruiting men.</p>","Yeovil","Mr David Laws",,"2014-10-27T11:05:30.85671Z","http://data.parliament.uk/resources/100363/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100363/answer",,,"http://data.parliament.uk/resources/100363/answer",,,,,"60","Education","Education","2014-10-22","Primary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many (a) male and (b) female teachers there are in state primary schools; and if she will take steps to increase the number of male teachers.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211461"
"http://data.parliament.uk/resources/100364","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211475 ; 211476","2014-10-27T17:52:25.8440558Z","http://data.parliament.uk/resources/100364/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100364/answer",,,"http://data.parliament.uk/resources/100364/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which trust members at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211474"
"http://data.parliament.uk/resources/100365","Department for Education","false","2014-10-27","<p>The model articles for academies set out the governance arrangements which we expect academy trusts to follow. They include the arrangements for appointing and electing members, directors and parent directors/governors. The Department for Education provides additional guidance on academies governance through the governors’ handbook and the academies financial handbook.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211474 ; 211476","2014-10-27T17:52:25.9194483Z","http://data.parliament.uk/resources/100365/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100365/answer",,,"http://data.parliament.uk/resources/100365/answer",,,,,"60","Education","Education","2014-10-22","Academies","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the circumstances in which directors of the board at academy trusts should be (a) elected and (b) selected; and what the process is in each case.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","211475"
"http://data.parliament.uk/resources/100366","Department for Energy and Climate Change","false","2014-10-28","<p>In 2009 the Renewables Obligation Order introduced the requirements for generating stations using biomass fuels to report against sustainability criteria. The dataset for the fourth reporting year (2012-2013) against these criteria has been published, and details the types of biomass used:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2012-13" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2012-13</a>.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:32:15.2556963Z","http://data.parliament.uk/resources/100366/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100366/answer",,,"http://data.parliament.uk/resources/100366/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which biomass power stations are totally dependent on clean wood rather than waste wood.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211560"
"http://data.parliament.uk/resources/100367","Department for Energy and Climate Change","false","2014-10-28","<p>In 2009 the Renewables Obligation Order introduced the requirements for generating stations using biomass fuels to report against sustainability criteria. Datasets for four reporting years have been published. These detail the types of biomass used. The dataset for 2012-13 is at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2012-13" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/biomass-sustainability-dataset-2012-13</a>.</p><p>The dataset for 2011-12 is at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/annual-sustainability-report-2011-2012" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/annual-sustainability-report-2011-2012</a>.</p><p>The dataset for 2010-11 is at:</p><p><a href="https://www.ofgem.gov.uk/publications-and-updates/annual-sustainability-report-2010-11" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/annual-sustainability-report-2010-11</a>.</p><p>The dataset does not provide a comparable breakdown by roundwood, diseased trees, broken branches, unused sawdust that would otherwise go to waste and other wood used by Drax and other biomass power stations except where generators have provided further descriptions of the material used, in addition to the reporting requirements.</p><p>The reporting requirements include the following: fuel name, biomass type and biomass form.</p><p>Our intention is for the sustainability criteria to become mandatory from April 2015 for stations of 1MW and above wishing to claim support under the Renewables Obligation, Renewable Heat Incentive, Investment Contracts and future Contracts for Difference.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T17:09:14.2655625Z","http://data.parliament.uk/resources/100367/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100367/answer",,,"http://data.parliament.uk/resources/100367/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information his Department holds on the proportion of biomass used for power generation in the last three years for which data is available that comprises (a) roundwood, (b) diseased trees, broken branches and unused sawdust that would otherwise go to waste and (c) other wood in (i) Drax and (ii) other biomass power stations.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211561"
