"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665022","Department for Work and Pensions","false","2023-10-19","<p>With regards to cases brought by HSE, HSE does not hold information in relation to these proceedings centrally, so therefore to gather this information and provide it would incur disproportionate costs.</p><p> </p><p>The overall cost to the public purse and court time in relation to all prosecutions goes beyond just the Health and Safety Executive’s (HSE) remit.</p>","Mid Sussex","Mims Davies","202740","2023-10-19T15:20:45.843Z","http://data.parliament.uk/resources/1665022/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1665022/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-10-16","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of the prosecution of individuals undertaking (a) unsafe and (b) illegal installation of gas-safe regulated products in each of the last five years.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","202716"
"http://data.parliament.uk/resources/1665047","Department for Work and Pensions","false","2023-10-19","<p>With regards to cases brought by HSE, HSE does not hold information in relation to these proceedings centrally, so therefore to gather this information and provide it would incur disproportionate costs.</p><p> </p><p>The overall cost to the public purse and court time in relation to all prosecutions goes beyond just the Health and Safety Executive’s (HSE) remit.</p>","Mid Sussex","Mims Davies","202716","2023-10-19T15:20:45.81Z","http://data.parliament.uk/resources/1665047/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1665047/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-10-16","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the amount of court time used in proceedings against individuals who have allegedly installed gas-safe products without being gas-safe registered in the last 12 months.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","202740"
"http://data.parliament.uk/resources/1581543","Department for Work and Pensions","false","2023-02-01","<p>The Health and Safety Executive (HSE) is responsible for the Gas Safety (Installation and Use) Regulations 1998 (GSIUR), which include landlord gas safety duties.</p><p> </p><p>There are no plans to amend the legislation because, under Regulation 36(2) of GSIUR, landlords are already required to ensure that relevant fittings and flues are maintained in a safe condition. The Approved Code of Practice states effective maintenance of appliances usually involves an ongoing programme of regular/periodic inspections together with necessary remedial work. In the absence of specific manufacturers’ instructions, it explains what minimum effective maintenance should include.</p><p> </p><p>The Regulations also require landlord gas safety checks to include examinations of a gas appliance, including its operation so as to ensure its safe functioning. This can be achieved in a number of ways including by use of a flue gas analyser. The Landlord Gas Safety Record should include confirmation that the checks undertaken comply with these requirements.</p><p> </p><p>Prescribing the use of flue gas analysers could have an unintended consequence of narrowing the scope of the checks as they cannot be used on all types of appliances.</p>","Mid Sussex","Mims Davies",,"2023-02-01T16:31:22.253Z","http://data.parliament.uk/resources/1581543/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1581543/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-27","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will amend legislation on gas safety checks undertaken by landlords to ensure that the person making the check must either (a) undertake a service according to manufacturer’s instructions or (b) follow the procedures in part four of BS7967 to use Flue Gas Analysers meeting EN50379 to measure the combustion gases for (i) parts per million of CO and (ii) the ratio of CO to CO2 and keep a record of those measurements.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133936"
"http://data.parliament.uk/resources/1518895","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>The cost of capping a gas main when a customer decides they do not want to continue to use gas for cooking or heating will depend upon the costs the supplier incurs to provide the service requested. It is a commercial matter for the supplier to decide whether to pass on those costs to the customer. The customer may ask for a breakdown of the costs and then compare what other suppliers charge for this service. If they find a cheaper supplier, they can switch supply and then request the service.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-20T11:15:40.82Z","http://data.parliament.uk/resources/1518895/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518895/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1518895/answer/previousversion/22365","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 20 September 2022 to Question 45900 on Natural Gas: Safety, if he will (a) make an estimate of the average costs of capping a gas main to enable the installation of carbon free energy systems, and (b) make an assessment of the potential impact of those costs on the ability of owners of properties connected to the gas mains to afford to install carbon free energy systems; and what assessment he has made of the implications for his policies of allowing suppliers to require customers to meet those costs.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","59063"
"http://data.parliament.uk/resources/1504103","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>BEIS Ministers and officials regularly meet with Ofgem representatives to discuss a range of topics related to energy markets.</p><p> </p><p>Gas meters are owned by Meter Asset Providers (MAPs). Energy suppliers pay a monthly fee to MAPs to rent each meter and the cost is passed onto consumers through the standing charge. If a consumer no longer wants to use gas the supplier can remove the meter and cap the supply. The cost for this service is a commercial matter because the supplier will incur costs from the MAP for removing the meter and supplying an engineer to undertake the work.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-20T09:44:50.687Z","http://data.parliament.uk/resources/1504103/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504103/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his officials have had with representatives of Ofgem on ensuring adequate support for customers capping gas mains to install carbon free energy solutions.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","45900"
"http://data.parliament.uk/resources/1457821","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>The installation and maintenance of gas appliances in domestic and commercial settings must only be undertaken by a suitably qualified and competent Gas Safe registered engineer. The Health and Safety Executive manages the delivery of the Gas Safe Register. Those on the Register are issued with a Gas Safe ID card that contains a list of the qualifications the engineer holds – this can be checked online by members of the public.</p><p> </p><p>There are currently no plans to restrict the purchase of appliances to registered installers or for a voluntary scheme for checking purchasers’ Gas Safe ID cards at the point of purchase. The Government meets regularly with trade associations of installers and manufacturers of gas appliances, such as the Fuel Industry Association and the Association of Manufacturers of Domestic Appliances, but does not, as a matter of course, hold regular meetings with retailers on the sale of gas appliances.</p>","Chelsea and Fulham","Greg Hands","154142","2022-04-26T16:48:40.627Z","http://data.parliament.uk/resources/1457821/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1457821/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if officials in his Department will hold discussions with retailers of products that require installation by a gas safe engineer on the creation of a voluntary scheme for checking purchasers' gas safe ID cards.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","154141"
"http://data.parliament.uk/resources/1457845","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>The installation and maintenance of gas appliances in domestic and commercial settings must only be undertaken by a suitably qualified and competent Gas Safe registered engineer. The Health and Safety Executive manages the delivery of the Gas Safe Register. Those on the Register are issued with a Gas Safe ID card that contains a list of the qualifications the engineer holds – this can be checked online by members of the public.</p><p> </p><p>There are currently no plans to restrict the purchase of appliances to registered installers or for a voluntary scheme for checking purchasers’ Gas Safe ID cards at the point of purchase. The Government meets regularly with trade associations of installers and manufacturers of gas appliances, such as the Fuel Industry Association and the Association of Manufacturers of Domestic Appliances, but does not, as a matter of course, hold regular meetings with retailers on the sale of gas appliances.</p>","Chelsea and Fulham","Greg Hands","154141","2022-04-26T16:48:40.663Z","http://data.parliament.uk/resources/1457845/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1457845/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department have had with retailers on safety in relation to the sale of gas safe products.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","154142"
"http://data.parliament.uk/resources/1422638","Department for Work and Pensions","false","2022-02-24","<p>In 2018 following discussions with stakeholders the Health and Safety Executive (HSE) amended the current regulations, Gas Safety (Installation and Use) Regulations 1998 (GSIUR).</p><p> </p><p>HSE continues to work across UK Government and industry to ensure the regulations are effective to maintain the safety of gas users not just today but in the development of future fuels that form part of the wider Net Zero Strategy.</p><p> </p><p>HSE is currently conducting a Post Implementation Review of the specific amendments they made to the regulations in 2018 and will be reporting their conclusions in 2023.</p><p> </p><p>Since the introduction of GSIUR, the number of reported gas-related fatalities has steadily declined from 48 in 1998/99 to 3 in 2020/21. While any number of fatalities is clearly unwanted, this substantive decline is evidence that these regulations have improved the safety of the gas landscape in GB and that they remain effective.</p><p> </p><p>HSE believes in firm but fair enforcement and the number of breaches prosecuted under GSIUR are outlined below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. breaches prosecuted under GSIUR</strong></p></td></tr><tr><td><p>2018/19</p></td><td><p>46</p></td></tr><tr><td><p>2019/20</p></td><td><p>74</p></td></tr><tr><td><p>2020/21</p></td><td><p>33</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The annual cost to consumers of unsafe work is not reported to or held by Government.</p><p> </p>","Norwich North","Chloe Smith",,"2022-02-24T14:56:10.487Z","http://data.parliament.uk/resources/1422638/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1422638/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-18","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effectiveness of the regulatory framework for gas safety; and what estimate she has made of the (a) number of prosecutions made in connection with installations that fail to meet the gas safe engineer rules in each of the last three years and (b) annual cost to consumers of unsafe works.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","125293"
"http://data.parliament.uk/resources/1399186","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>The UK’s product safety regulatory requirements are designed to ensure that all products on the UK market meet essential safety requirements and are compliant with the law. Where appropriate, UK legislation specifically requires that products contain relevant information on the safe use of products. While it is not illegal to purchase products that must be fitted by a Gas Safe registered engineer, it remains an offence to install such products unless suitably competent to do so. The Government has no plans to change this position.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-12T16:08:15.713Z","http://data.parliament.uk/resources/1399186/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1399186/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-04","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of introducing retail controls to restrict the (a) sale and (b) delivery of products that require a gas safe engineer for installation to people who qualify as gas safe engineers.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","96948"
"http://data.parliament.uk/resources/1288345","Department for Work and Pensions","false","2021-03-02","<p>There has been no assessment of the potential economic benefits for homeowners of requiring gas certificates to carry the Unique Property Reference Number (UPRN). Under the Gas Safety Installation and Use Regulations (GSIUR) only landlords have a duty to carry out annual gas safety checks and retain a record of these. The Regulations already contain a requirement for the details of the properties address to be included on the gas safety check record (regulation 36(3)(c)(ii) refers), and there are no current plans to change or expand these requirements to include the UPRN.</p><p> </p>","Mid Sussex","Mims Davies",,"2021-03-02T17:33:50.787Z","http://data.parliament.uk/resources/1288345/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1288345/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-22","Natural Gas: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential economic benefits for home owners of requiring gas certificates to carry the Unique Property Reference Number in the next Gas Safe bidding round.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","156391"
