"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005636","Department for Education","false","2018-11-26","<p>On 9 April 2018, the Home Office published a new ‘Serious Violence Strategy’, available in the Libraries of both Houses, including 61 recommendations spanning cross government departments to take action to address serious violence, and in particular, the recent increases in knife crime, gun crime and homicide. The strategy puts a stronger emphasis on steering young people away from violence, helping them to change their behaviour and actions before they reach the stage where they are at risk of entering the criminal justice system.</p><p>The Department for Education is making relationships education compulsory in all primary schools, relationships and sex education compulsory in all secondary schools and health education compulsory in all state-funded schools. Under the new reforms, the draft guidance, attached, sets out that pupils should develop positive, respectful relationships, including with their peers; and that violence is never acceptable. The draft guidance also covers awareness of violence and exploitation by gangs, as well as criminal exploitation, for example through gang involvement or ‘county lines’ drugs operations.</p><p> </p><p>Citizenship education also helps to provide pupils with knowledge, skills and understanding to prepare them to play a full and active part in society – including an understanding of the role of law and the justice system in our society and how laws are shaped and enforced.</p><p> </p><p>In addition, the ‘Keeping Children Safe in Education’ statutory guidance, attached, sets out the legal duties that all schools must have regard to when carrying out their duties to safeguard and promote the welfare of children.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1005636/answer","HL11407_draft_guidance_relationships_education.pdf ; HL11407_Keeping_Children_Safe_in_Education__3_September_2018_14.09.18.pdf","HL11407_draft_guidance_relationships_education.pdf ; HL11407_Keeping_Children_Safe_in_Education__3_September_2018_14.09.18.pdf","HL11407_draft_guidance_relationships_education ; HL11407_Keeping_Children_Safe_in_Education__3_Sept","HL11407_draft_guidance_relationships_education ; HL11407_Keeping_Children_Safe_in_Education__3_Sept",,"2018-11-26T12:30:18.63Z","http://data.parliament.uk/resources/1005636/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-12","Children: Crime Prevention","2","House of Lords","To ask Her Majesty's Government what education programmes (1) are in place, and (2) they intend to put in place, to enable schools and families to engage with children to prevent their becoming involved in criminality, gangs and violent behaviour.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL11407"
"http://data.parliament.uk/resources/1005758","Department for Education","false","2018-11-20","<p>Please see the attached table which provides the number and proportion[1]<sup>,[2] </sup>of full and part-time regular teachers in service in state funded schools who are paid on the main, upper, leadership, other and unknown pay ranges in South Cambridgeshire constituency and in England in November 2017. Within the table, the ‘Other’ column includes the leading practitioners[3] and unqualified teachers[4] pay ranges and the ‘Unknown’ column relates to invalid codes entered by schools during the collection process that were not amended by the schools after being identified as invalid.</p><p> </p><p>[1] Excludes centrally employed staff.</p><p>[2] Figures 3 or less have been suppressed.</p><p>[3] Leading practitioners are qualified teachers who are employed in posts that the relevant body has determined have the primary purpose of modelling and leading improvement of teaching skills.</p><p>[4] Unqualified teachers are teachers who are not a qualified teacher and who is prescribed by Order under section 122(5) of the Act as a school teacher for the purposes of that section.</p><p>[5] Includes leading practitioner and unqualified pay ranges.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1005758/answer","190534_attached_table_doc_ 201118.docx","190534_attached_table_doc_ 201118.docx","190534_attached_table_doc_201118","190534_attached_table_doc_201118",,"2018-11-20T17:03:04.17Z","http://data.parliament.uk/resources/1005758/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Teachers: South Cambridgeshire","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) proportion of teachers that are on the (i) main, (ii) upper, and (iii) leadership pay scales in South Cambridgeshire constituency.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","190534"
"http://data.parliament.uk/resources/1005793","Department for Education","false","2018-11-20","<p>The government takes seriously its role in promoting inclusion and equality in education settings and the Equality Act 2010 (together with Part 3 of the Children and Families Act 2014) is a foundation stone on which our special educational needs (SEN) and disability system sits. The Equality Act requires all schools (whether maintained or academy) to produce an accessibility plan. These plans are about ensuring that all aspects of school life are accessible to disabled pupils. The Act also requires local authorities to produce accessibility strategies with the same aims as the school-level plan, but with different coverage.</p><p>We have funded the Schools Development Support Agency, working with pdnet to deliver a contract to improve knowledge, skills and capability of the school workforce. Pdnet standards have been developed for the early years, schools and post 16 settings, along with level 1 training for schools raising awareness of physical disabilities. Further information about pdnet is available on <a href="http://pdnet.org.uk/" target="_blank">http://pdnet.org.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1005793/answer",,,,,,"2018-11-20T15:59:49.557Z","http://data.parliament.uk/resources/1005793/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-12","Schools: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the inclusion of physically disabled children in schooling.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190487"
"http://data.parliament.uk/resources/1005794","Department for Education","false","2018-11-20","<p>The Department wants fair access to a good school place for every child and routinely keeps the school admissions system under review. In setting their admission arrangements, admission authorities must ensure the practices and the criteria used to decide the allocation of places are fair, clear, objective and comply with admissions law and equalities law.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1005794/answer",,,,,,"2018-11-20T16:43:21.457Z","http://data.parliament.uk/resources/1005794/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled It might be best if you looked elsewhere: An investigation into the schools admission process, whether his Department has acted on the recommendations made in that report.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190488"
"http://data.parliament.uk/resources/1005817","Department for Education","false","2018-11-15","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. We are actively exploring the efficiency and resilience of post-16 education and will be assessing how far existing and forecast funding and regulatory structures enable high quality provision. As with other areas of departmental spending, 16 to 19 funding from 2020 onwards will be considered as part of the next Spending Review.</p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1005817/answer",,,,,,"2018-11-15T10:21:13.927Z","http://data.parliament.uk/resources/1005817/answer","Biography information for Anne Milton","60","Education","Education","2018-11-12","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of increasing the national funding rate for sixth form students.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","190408"
"http://data.parliament.uk/resources/1005827","Department for Education","false","2018-11-20","<p>Ofsted has a duty to consider pupils’ behaviour and safety as part of its section 5 school inspections. While it is not Ofsted’s role to investigate individual cases, inspectors always look at exclusions on school inspections and ask head teachers about trends and reasons for exclusions. The issue of exclusion is also covered as part of the joint Ofsted/Care Quality Commission inspections of local authorities’ effectiveness in identifying and meeting the needs of children and young people who have special educational needs or disabilities. Inspectors will report on overall levels of exclusions, and may comment when there is a specific or recurring trend.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1005827/answer",,,,,,"2018-11-20T16:05:31.15Z","http://data.parliament.uk/resources/1005827/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what powers Ofsted has to investigate the (a) level of and (b) reason for school exclusions through its (i) school inspections and (ii) joint area inspections with the Care Quality Commission.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","190480"
"http://data.parliament.uk/resources/1005847","Department for Education","false","2018-11-20","<p>The Department has worked with organisations such as the James Dyson Foundation and the Royal Academy of Engineering to reform the design and technology (D&amp;T) A level, GCSE and curriculum. The content emphasises the iterative design processes at the heart of modern industry practice. There is also more mathematical and science content that students must use and relate closely to D&amp;T, and a much greater use of design equipment such as 3D printers and robotics. Under the new national curriculum, reformed in 2014, D&amp;T remains a compulsory subject in all maintained schools from Key Stage 1 to 3. Maintained schools are also required to offer it as a subject at Key Stage 4. Academies can use the national curriculum as a benchmark for what they teach. The D&amp;T GCSE counts towards the Progress 8 secondary accountability measure.</p><p>The new qualification will prepare students for further study and careers in design. To ensure the subject is taught well, the Department supports recruitment of D&amp;T teachers through bursaries of up to £12,000 for eligible candidates.</p><p>For post-16 students, the Government is introducing T Levels, based on learning from the best international examples. Once fully introduced, many of the new T Level programmes will focus on core science, technology, engineering and mathematics (STEM) occupations, including in the engineering and manufacturing sectors. Designed by employers, T Levels will give students access to high quality technical study programmes, which will prepare them for employment and higher level study in STEM occupations.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1005847/answer",,,,,,"2018-11-20T16:02:20.573Z","http://data.parliament.uk/resources/1005847/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","STEM Subjects: Design","1","House of Commons","To ask the Secretary of State for Education, what plans he has to promote and support the development of design skills as part of STEM education.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190419"
"http://data.parliament.uk/resources/1005854","Department for Education","false","2018-11-20","<p>The Government is allocating an additional £400 million of capital funding to schools in 2018–19. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings.</p><p> </p><p>The Department will publish a calculation tool by December that will enable schools to estimate their own allocation. Final allocations for all schools in England will be published in January. The Department expects an average size primary school to receive £10,000 and an average size secondary school to receive £50,000 from the £400 million investment.</p><p> </p><p>The additional funding will be allocated to: maintained nurseries, primary and secondary schools, academies and free schools, special schools, pupil referral units, non-maintained special schools, sixth-form colleges, and special post-16 institutions that have eligible state-funded pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1005854/answer",,,,,,"2018-11-20T16:19:52.327Z","http://data.parliament.uk/resources/1005854/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Schools: North East","1","House of Commons","To ask the Secretary of State for Education, with reference to Budget 2018 how much of the £400 million capital funding for schools will be allocated to schools in (a) Jarrow Constituency, (b) South Tyneside, (c) Tyne and Wear and (d) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","190366"
"http://data.parliament.uk/resources/1005876","Department for Education","false","2018-11-15","<p>Information on the number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region is shown in the table below.</p><p> </p><p>This information is contained in a survey published by Arts Council England which is available at:</p><p><a href="https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey" target="_blank">https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey</a>.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>The number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region</strong></p></td></tr><tr><td><p><strong>Office for National Statistics <strong>Region</strong> </strong></p></td><td><p><strong>Number of schools <br></strong><strong>working </strong><strong>with Hubs <br>on core roles</strong></p></td><td><p><strong>Number of Music<br> Education Hubs <br>in each region</strong></p></td><td><p><strong>Number of pupils<br> receiving whole <br>class ensemble <br>teaching<br></strong><strong>2016-17</strong></p></td><td><p><strong>Percentage of <br>pupils receiving <br>whole class<br> ensemble<br>teaching<br>2016-17 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,768</p></td><td><p>7</p></td><td><p>57,020</p></td><td><p>8.27%</p></td></tr><tr><td><p>East of England</p></td><td><p>2,391</p></td><td><p>11</p></td><td><p>61,979</p></td><td><p>6.90%</p></td></tr><tr><td><p>London</p></td><td><p>2,233</p></td><td><p>29</p></td><td><p>114,315</p></td><td><p>8.98%</p></td></tr><tr><td><p>North East</p></td><td><p>1,077</p></td><td><p>6</p></td><td><p>72,032</p></td><td><p>18.61%</p></td></tr><tr><td><p>North West</p></td><td><p>2,709</p></td><td><p>12</p></td><td><p>98,260</p></td><td><p>9.06%</p></td></tr><tr><td><p>South East</p></td><td><p>3,104</p></td><td><p>14</p></td><td><p>105,231</p></td><td><p>8.41%</p></td></tr><tr><td><p>South West</p></td><td><p>2,005</p></td><td><p>14</p></td><td><p>70,190</p></td><td><p>9.53%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2,021</p></td><td><p>12</p></td><td><p>65,767</p></td><td><p>7.30%</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>2,052</p></td><td><p>15</p></td><td><p>66,447</p></td><td><p>8.09%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,360</strong></p></td><td><p><strong>120</strong></p></td><td><p><strong>711,241</strong></p></td><td><p><strong>8.84%</strong></p></td></tr></tbody></table><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1005876/answer",,,,,"190475 ; 190476","2018-11-15T09:59:55.043Z","http://data.parliament.uk/resources/1005876/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Music: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's news story entitled Record numbers learning instruments in class thanks to music hubs, published on 24 October 2018, how many pupils were taught an instrument in class in each region in 2016-17.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190474"
"http://data.parliament.uk/resources/1005877","Department for Education","false","2018-11-15","<p>Information on the number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region is shown in the table below.</p><p> </p><p>This information is contained in a survey published by Arts Council England which is available at:</p><p><a href="https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey" target="_blank">https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey</a>.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>The number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region</strong></p></td></tr><tr><td><p><strong>Office for National Statistics <strong>Region</strong> </strong></p></td><td><p><strong>Number of schools <br></strong><strong>working </strong><strong>with Hubs <br>on core roles</strong></p></td><td><p><strong>Number of Music<br> Education Hubs <br>in each region</strong></p></td><td><p><strong>Number of pupils<br> receiving whole <br>class ensemble <br>teaching<br></strong><strong>2016-17</strong></p></td><td><p><strong>Percentage of <br>pupils receiving <br>whole class<br> ensemble<br>teaching<br>2016-17 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,768</p></td><td><p>7</p></td><td><p>57,020</p></td><td><p>8.27%</p></td></tr><tr><td><p>East of England</p></td><td><p>2,391</p></td><td><p>11</p></td><td><p>61,979</p></td><td><p>6.90%</p></td></tr><tr><td><p>London</p></td><td><p>2,233</p></td><td><p>29</p></td><td><p>114,315</p></td><td><p>8.98%</p></td></tr><tr><td><p>North East</p></td><td><p>1,077</p></td><td><p>6</p></td><td><p>72,032</p></td><td><p>18.61%</p></td></tr><tr><td><p>North West</p></td><td><p>2,709</p></td><td><p>12</p></td><td><p>98,260</p></td><td><p>9.06%</p></td></tr><tr><td><p>South East</p></td><td><p>3,104</p></td><td><p>14</p></td><td><p>105,231</p></td><td><p>8.41%</p></td></tr><tr><td><p>South West</p></td><td><p>2,005</p></td><td><p>14</p></td><td><p>70,190</p></td><td><p>9.53%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2,021</p></td><td><p>12</p></td><td><p>65,767</p></td><td><p>7.30%</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>2,052</p></td><td><p>15</p></td><td><p>66,447</p></td><td><p>8.09%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,360</strong></p></td><td><p><strong>120</strong></p></td><td><p><strong>711,241</strong></p></td><td><p><strong>8.84%</strong></p></td></tr></tbody></table><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1005877/answer",,,,,"190474 ; 190476","2018-11-15T09:59:55.153Z","http://data.parliament.uk/resources/1005877/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Music: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's news story entitled Record numbers learning instruments in class thanks to music hubs, published on 24 October 2018, how many of those music hubs are located in each region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190475"
