"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718102","Ministry of Defence","false","2024-05-17","<p>I refer the hon. Member to the answer I gave on 14 May 2024 to question 24821.</p>","South Suffolk","James Cartlidge",,"2024-05-17T12:10:27.567Z","http://data.parliament.uk/resources/1718102/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1718102/answer","24821 - Armed Forces Housing.docx","Armed Forces: Housing","11","Defence","Defence","2024-05-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many callouts were made to (a) single living accommodation and (b) Service Family Accommodation properties for maintenance issues in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland in each year between 2017 and 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26274"
"http://data.parliament.uk/resources/1717753","Ministry of Defence","false","2024-05-16","<p>The information required to answer the hon. Member's questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","25969 ; 25970 ; 25971 ; 25972 ; 25973 ; 25977","2024-05-16T14:34:52.693Z","http://data.parliament.uk/resources/1717753/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1717753/answer",,,"11","Defence","Defence","2024-05-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on improving service family accommodation in Plymouth since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25974"
"http://data.parliament.uk/resources/1716218","Ministry of Defence","false","2024-05-13","<p>There is a total of 10,165 Single Living Accommodation bedspaces in Scotland, across 12 establishments.</p>","South Suffolk","James Cartlidge",,"2024-05-13T16:57:42.207Z","http://data.parliament.uk/resources/1716218/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1716218/answer",,,"11","Defence","Defence","2024-05-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many single living accommodation bedspaces are there in Scotland.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25060"
"http://data.parliament.uk/resources/1716245","Ministry of Defence","false","2024-05-13","<p>As at 1 January 2024, there were 950 UK Armed Forces Service Personnel stationed at Woolwich. The number of personnel stationed there is not estimated to change significantly over the next five years; however, numbers will fluctuate in line with operational deployments and other routine commitments.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Woolwich can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-13T16:43:27.103Z","http://data.parliament.uk/resources/1716245/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1716245/answer",,,"11","Defence","Defence","2024-05-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 May 2024 to Question 23282 on Armed Forces: Housing, how many service personnel are based in Woolwich; and what estimate he has made of the number of personnel to be based there in each of the next five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25064"
"http://data.parliament.uk/resources/1716265","Ministry of Defence","false","2024-05-13","<p>Currently, 96% of Service Family Accommodation (SFA) meets or exceeds the Government’s Decent Homes Standard.</p><p> </p><p>The Defence Command Paper Refresh 2023 committed an investment of £400M for SFA over two years. In 2023/24, the Ministry of Defence allocated and spent £220 million to implement damp and mould remediation in approximately 4,000 homes, refurbished c1,000 long term empty homes, provided 3,000 homes with replacement windows and doors, 1,000 homes with replacement kitchens and bathrooms, and upgraded heaters and boilers in 1,500 homes.</p><p> </p><p>In 2024/25, £180 million is allocated to improve insulation in c600 homes, implement c1,000 long-term damp and mould remediations and refurbish 200 long-term empty homes. 1,700 minor damp and mould improvement packages are planned, and 30 more homes will receive upgraded heating solutions.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-13T17:00:09.407Z","http://data.parliament.uk/resources/1716265/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1716265/answer",,,"11","Defence","Defence","2024-05-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to improve the quality of service accommodation.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","25125"
"http://data.parliament.uk/resources/1716266","Ministry of Defence","false","2024-05-15","<p>Budgets for defence organisations, including DIO, are being determined as part of the Annual Budget Cycle process.</p><p> </p><p>Currently, 96% of Service Family Accommodation (SFA) meets or exceeds the Government's Decent Homes Standard.</p><p> </p><p>This Government continues to invest significant sums to improve the quality of UK SFA. The Defence Command Paper Refresh committed an additional £400 million over two years. In 2023-24, Defence allocated and spent £220 million to implement damp and mould remediation in approximately 4,000 homes, refurbished c1,000 long term empty homes, provided 3,000 homes with replacement windows and doors, 1,000 homes with replacement kitchens and bathrooms, and upgraded heaters and boilers in 1,500 homes.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-15T16:21:14.86Z","http://data.parliament.uk/resources/1716266/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1716266/answer",,,"11","Defence","Defence","2024-05-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he made of the adequacy of the standard of service accommodation before setting the Defence Infrastructure Organisation budget for 2024-25.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","25126"
"http://data.parliament.uk/resources/1715847","Ministry of Defence","false","2024-05-14","<p>Data relating to callouts to Single Living Accommodation for maintenance issues between 2017 and March 2022 is not held centrally and can only be provided at a disproportionate cost.</p><p> </p><p>Data relating to callouts to Service Family Accommodation for maintenance issues between 2017 and March 2022 is not held as this predates the current Future Defence Infrastructure Services contracts.</p>","South Suffolk","James Cartlidge",,"2024-05-14T16:19:14.737Z","http://data.parliament.uk/resources/1715847/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715847/answer",,,"11","Defence","Defence","2024-05-03","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 May 2024 to Question 24130 on Armed Forces: Housing, how many callouts were made to (a) single living accommodation and (b) Service Family Accommodation properties for maintenance issues in each year between 2017 and March 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24821"
"http://data.parliament.uk/resources/1715848","Ministry of Defence","false","2024-05-13","<p>Following further interrogation of the figures, it was discovered that due to a technical error some data was missed from the response to Question 24130. The correct information can be found below:</p><p> </p><p>427,123 callouts have been made to Single Living Accommodation properties for maintenance issues since April 2022.</p><p> </p><p>472,317 callouts have been made to Service Family Accommodation properties for maintenance issues since April 2022.</p><p> </p><p>Of these:</p><p> </p><p>24,970 callouts have been made to Single Living Accommodation properties for maintenance issues in Scotland since April 2022.</p><p> </p><p>26,206 callouts have been made to Service Family Accommodation properties for maintenance issues in Scotland since April 2022.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-13T16:41:38.49Z","http://data.parliament.uk/resources/1715848/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1715848/answer",,,"11","Defence","Defence","2024-05-03","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 May 2024 to Question 24130 on Armed Forces: Housing, what these figures are for Scotland.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24822"
"http://data.parliament.uk/resources/1714912","Ministry of Defence","false","2024-05-08","<p>The attached supporting table shows a count of Service personnel who occupied grade one, two, three and below grade four Single Living Accommodation (SLA) in each region of the UK as at 18 April 2024. The table has been broken down by region as recorded on the Joint Personnel Administration System, and does not show the number of Service personnel in grade four SLA.</p><p> </p><p>As at 18 April 2024, a total of 563 Service personnel were living in grade four service accommodation overseas.</p>","South West Wiltshire","Dr Andrew Murrison","24322","2024-05-08T12:42:20.847Z","http://data.parliament.uk/resources/1714912/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714912/answer","20240502 - PQN_23-24_2024_06945 (24321)  PQN_23-24_2024_06946 (24322) - Pollard - Supporting Table- O (1)1.xlsx","Service Personnel gradings by region and overseas","11","Defence","Defence","2024-04-30","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2024 to Question 22653 on Armed Forces: Housing, how many service personnel were living in grade (a) one, (b) two, (c) three and (d) below grade four single living accommodation in (i) each region of the UK and (ii) overseas as of 18 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24321"
"http://data.parliament.uk/resources/1714916","Ministry of Defence","false","2024-05-08","<p>The attached supporting table shows a count of Service personnel who occupied grade one, two, three and below grade four Single Living Accommodation (SLA) in each region of the UK as at 18 April 2024. The table has been broken down by region as recorded on the Joint Personnel Administration System, and does not show the number of Service personnel in grade four SLA.</p><p> </p><p>As at 18 April 2024, a total of 563 Service personnel were living in grade four service accommodation overseas.</p>","South West Wiltshire","Dr Andrew Murrison","24321","2024-05-08T12:42:20.893Z","http://data.parliament.uk/resources/1714916/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714916/answer","20240502 - PQN_23-24_2024_06945 (24321)  PQN_23-24_2024_06946 (24322) - Pollard - Supporting Table- O (1)1.xlsx","Service Personnel gradings by region and overseas","11","Defence","Defence","2024-04-30","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2024 to Question 22653 on Armed Forces: Housing, how many service personnel were living in grade four service accommodation overseas as of 18 April 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","24322"
