"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1691887","Department for Work and Pensions","false","2024-03-11","<p>At Spring Budget the Chancellor announced a six-month extension of the Household Support Fund, to continue to provide targeted support to those most in need. The government is providing an additional £500m to enable the extension of the Household Support Fund, including funding for the Devolved Administrations through the Barnett formula to be spent at their discretion. This means that Local Authorities in England will receive an additional £421m to support those in need locally through the Household Support Fund.</p><p> </p><p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society, including pensioners and those with disabilities. Carer’s Allowance is available to provide a measure of financial support and recognition for people who are not able to work full time because of their caring responsibilities. The rate of Carer’s Allowance is £76.75 a week, from April 2024 this will increase to £81.90 a week. Since 2010, the rate of Carer’s Allowance will have increased from £53.90 to £81.90 a week from April 2024, providing around an £1500 a year for carers through Carer’s Allowance.</p><p> </p><p>In addition to Carer’s Allowance, carers on low incomes can claim income-related benefits such as Universal Credit and Pension Credit. These benefits can be paid to carers at a higher rate than those without caring responsibilities through the carer element and the additional amount for carers respectively.</p><p> </p><p>Receiving a means-tested benefit can act as a “passport” to other support, including help with fuel costs through schemes such as the Warm Home Discount, so carers who are not receiving a means-tested benefit already are encouraged to check whether they might be entitled. Full details of all DWP benefits are available on Gov.UK. Help and Advice can also be sought from bodies such as Carers UK, Carers Trust, and Citizens Advice through their Help to Claim support.</p>","Viscount Younger of Leckie",,"2024-03-11T17:21:57.407Z","http://data.parliament.uk/resources/1691887/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1691887/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-26","Household Support Fund","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of not renewing funding for the Household Support Fund on unpaid family carers.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL2783"
"http://data.parliament.uk/resources/1524837","Department of Health and Social Care","false","2022-11-07","<p>The following table shows the number of patients storing their own eggs in each year from 2014 to 2019.</p><table><tbody><tr><td><p>Year of treatment</p></td><td><p>Number of patients</p></td></tr><tr><td><p>2014</p></td><td><p>611</p></td></tr><tr><td><p>2015</p></td><td><p>906</p></td></tr><tr><td><p>2016</p></td><td><p>1,064</p></td></tr><tr><td><p>2017</p></td><td><p>1,209</p></td></tr><tr><td><p>2018</p></td><td><p>1,595</p></td></tr><tr><td><p>2019</p></td><td><p>1,937</p></td></tr></tbody></table><p> </p><p>Source: The Human Fertilisation and Embryology Authority (HFEA)</p><p>Note:</p><p>The data is as shown on the HFEA’s register database on 21 October 2022. This is a live database so these figures reflect the data on this day are likely to change over time. Data shown includes patients storing their eggs for future use.</p><p> </p>","Lord Markham",,"2022-11-07T15:15:53.61Z","http://data.parliament.uk/resources/1524837/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1524837/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-20","IVF","2","House of Lords","To ask His Majesty's Government how many women have had their eggs (oocytes) frozen in each year between 2014 and 2019.","false","Biography information for Lord Winston","Lord Winston","HL2783"
"http://data.parliament.uk/resources/1356408","Foreign, Commonwealth and Development Office","false","2021-09-30","<p>The UK has designated Iran as a Human Rights Priority Country, and we continue to take action with the international community to press Iran to improve its poor human rights record. This includes using all opportunities during the upcoming United Nations General Assembly session. We also urge Iran to allow the Special Rapporteur for Human Rights in Iran access to the country, so that he can conduct research and investigations into human rights concerns reported there, including the events of 1988, and the reports of intimidation and destroyed evidence.</p><p>We have always been clear that Iran must uphold its international legal obligations, including conducting thorough and independent investigations into suspected human rights violations, both past and present. We call on President Raisi to set Iran on a different course, which includes committing to improving human rights in Iran.</p>","Lord Ahmad of Wimbledon","HL2782","2021-09-30T09:45:28.973Z","http://data.parliament.uk/resources/1356408/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1356408/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-16","Iran: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Iran has (1) destroyed evidence of human rights violations, including mass graves of political prisoners from 1988, and (2) intimidated survivors and families of victims of human rights violations.","false","Biography information for Baroness Eaton","Baroness Eaton","HL2783"
"http://data.parliament.uk/resources/1186718","Department of Health and Social Care","false","2020-03-25","<p>The Department is considering carefully all available evidence around the potential of different medicines for use in treating COVID-19.</p><p>Clinical trials are being developed to assess the benefits of a number of different medicines in treating COVID-19. Further medicines may be trialled should evidence indicate to the Department that this would be an appropriate course of action.</p>","Lord Bethell",,"2020-03-25T16:09:33.007Z","http://data.parliament.uk/resources/1186718/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1186718/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-19","Coronavirus: Peginterferon Alfa","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Interferon Alfa 2B may be effective in treating COVID-19.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2783"
"http://data.parliament.uk/resources/782002","Department for Education","false","2017-11-14","<p>Schools collect a range of information on pupils for their own purposes. Full details of the specific information which schools are required to collect by law is accessible via the links in the attached annex.</p><p> </p><p>Some of this information is required to be submitted by schools to the Department via various data collections which are undertaken throughout the school year. The main types of pupil information collected by the Department are:</p><p>Pupil identifiers (name, date of birth, etc).</p><p>Pupil characteristics (gender, ethnicity, language, etc).</p><p>Pupil attendance and exclusions.</p><p>Pupil special educational needs.</p><p>Pupil attainment and teacher assessments.</p><p>Data collected is stored securely by the Department under a combination of software and hardware controls which meet ISO27001 standards and the government security policy framework. The Department takes privacy extremely seriously and any third-party access to sensitive data is strictly controlled and governed by legal experts and senior civil servants.</p>","Lord Agnew of Oulton",,"2017-11-14T12:35:05.403Z","http://data.parliament.uk/resources/782002/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/782002/answer","Annex to HL2783 - 14.11.17.docx","Annex HL2783","60","Education","Education","2017-11-01","Pupils: Personal Records","2","House of Lords","To ask Her Majesty's Government what specific information schools are legally required to collect regarding pupils.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2783"
"http://data.parliament.uk/resources/622462","Ministry of Defence","false","2016-11-09","<p>Following an open competition a contract to recycle the vessel was awarded to Leyal Ship Recycling Ltd on 23 August 2016. The Ministry of Defence (MOD) subsequently received an outline proposal from a business consortium to purchase the former HMS ILLUSTRIOUS as a heritage asset. However, it has not been taken forward.</p><p> </p><p>HMS ILLUSTRIOUS is now the property of Leyal Ship Recycling Ltd and to cancel the sale agreement at this late stage would result in significant financial cost to the MOD.</p><p> </p>","Earl Howe",,"2016-11-09T15:24:34.883Z","http://data.parliament.uk/resources/622462/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/622462/answer",,,"11","Defence","Defence","2016-10-27","HMS Illustrious","2","House of Lords","To ask Her Majesty’s Government, in the light of the willingness of a group of investors to purchase and refurbish HMS Illustrious so that it can become a museum in the UK, whether they will now suspend the sale and removal of the ship so that it is not broken up for scrap and instead, in keeping with the Government statement of September 2012, "preserved intact as a lasting tribute to service personnel who served" on HMS Illustrious, HMS Invincible and HMS Ark Royal.","false","Biography information for Lord Kinnock","Lord Kinnock","HL2783"
"http://data.parliament.uk/resources/422458","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>In July this year, Defra prepared a voting brief for British MEPs concerning the revised National Emission Ceilings Directive. This advised MEPs to oppose an amendment which included the introduction of spot checks on vehicle emissions under real operating conditions, because the aim of the amendment and how it related to existing regimes was unclear. The Government supports the implementation of real driving emissions testing for vehicles but strongly believes that this should be addressed in the appropriate legislation to ensure clarity.</p>","Lord Gardiner of Kimble",,"2015-11-02T14:54:42.203Z","http://data.parliament.uk/resources/422458/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/422458/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what representations, if any, they have made to British Members of the European Parliament about voting against European Union legislation requiring countries to carry out spot checks on the emissions of vehicles under real operating conditions.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2783"
"http://data.parliament.uk/resources/147379","Department for International Development","false","2014-11-24","<p>Denmark and Norway have different political systems to ours and as such are not easily comparable.</p><p> </p><p> </p><p> </p><p>However, whichever organisational model is adopted, it is vital to ensure policy coherence. This remains a priority for the Government and we believe the structures we have in place provide for a focus on humanitarian intervention and development through DFID, while maintaining coherence with other departments, including FCO, MoD and BIS.</p><p> </p><p> </p><p> </p><p>The Organisation for Economic Co-operation and Development (OECD) Development Assistance Committee (DAC) considers the effectiveness of policy coherence in their regular peer reviews of member countries’ development work.</p><p> </p>","Lord Bourne of Aberystwyth",,"2014-11-24T17:29:49.157Z","http://data.parliament.uk/resources/147379/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/147379/answer",,,"20","International Development","International Development","2014-11-10","Foreign Policy","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact on policy coherence in countries such as Denmark and Norway as a result of development and foreign policy being brought together.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2783"
