"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1673810","Department for Education","false","2023-12-12","<p>Apprenticeship starts at Level 6 and 7 in the 2021/22 and 2022/23 academic years are shown in the following tables. All apprenticeships at Level 6 and Level 7 are classed as degree-level apprenticeships.</p><p> </p><table><tbody><tr><td><p>Apprenticeship level</p></td><td><p>Age group</p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td></tr><tr><td rowspan="4"><p>Level 6</p></td><td><p>Under 19</p></td><td><p>2,190</p></td><td><p>3,220</p></td></tr><tr><td><p>19-24</p></td><td><p>8,500</p></td><td><p>8,600</p></td></tr><tr><td><p>25+</p></td><td><p>12,860</p></td><td><p>13,220</p></td></tr><tr><td><p>All ages</p></td><td><p>23,550</p></td><td><p>25,030</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p>Apprenticeship level</p></td><td><p>Age group</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td rowspan="4"><p>Level 7</p></td><td><p>Under 19</p></td><td><p>360</p></td><td><p>450</p></td></tr><tr><td><p>19-24</p></td><td><p>7,630</p></td><td><p>7,770</p></td></tr><tr><td><p>25+</p></td><td><p>11,700</p></td><td><p>13,540</p></td></tr><tr><td><p>All ages</p></td><td><p>19,680</p></td><td><p>21,760</p></td></tr></tbody></table><p><br> Level 7 Apprenticeship starts in the legal, finance and accounting route in the 2021/22 and 2022/23 academic years are shown in the tables below, along with breakdowns by region, and where starts were supported by Apprenticeship service account levy funds.</p><p>Level 7 Apprenticeship starts in the legal, finance and accounting route:</p><table><tbody><tr><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td></tr><tr><td><p>10,450</p></td><td><p>10,650</p></td></tr></tbody></table><p><br> Of which supported by Apprenticeship service account levy funds:</p><table><tbody><tr><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td></tr><tr><td><p>8,420</p></td><td><p>8,670</p></td></tr></tbody></table><p><br> Of which by region:</p><table><tbody><tr><td><p><strong>R</strong><strong>egion</strong></p></td><td><p><strong>2</strong><strong>021/22 </strong></p></td><td><p><strong>2</strong><strong>022/23</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>680</p></td><td><p>670</p></td></tr><tr><td><p>East of England</p></td><td><p>1,110</p></td><td><p>1,060</p></td></tr><tr><td><p>London</p></td><td><p>2,360</p></td><td><p>2,460</p></td></tr><tr><td><p>North East</p></td><td><p>300</p></td><td><p>310</p></td></tr><tr><td><p>North West</p></td><td><p>1,450</p></td><td><p>1,350</p></td></tr><tr><td><p>South East</p></td><td><p>1,660</p></td><td><p>1,780</p></td></tr><tr><td><p>South West</p></td><td><p>880</p></td><td><p>930</p></td></tr><tr><td><p>West Midlands</p></td><td><p>1,010</p></td><td><p>1,050</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>800</p></td><td><p>850</p></td></tr><tr><td><p>Outside of England and unknown</p></td><td><p>200</p></td><td><p>200</p></td></tr></tbody></table><p> </p><p>Apprenticeship starts on the Level 7 Senior Leadership standard in the 2021/22 and 2022/23 academic years are shown in the tables below, along with breakdowns by region, and where starts were supported by Apprenticeship service account levy funds.</p><p><br> Level 7 Senior leader apprenticeship starts:</p><table><tbody><tr><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td></tr><tr><td><p>4,880</p></td><td><p>6,110</p></td></tr></tbody></table><p><br> Of which supported by Apprenticeship service account levy funds:</p><table><tbody><tr><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td></tr><tr><td><p>4,210</p></td><td><p>5,270</p></td></tr></tbody></table><p><br> Of which by region:</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>390</p></td><td><p>510</p></td></tr><tr><td><p>East of England</p></td><td><p>520</p></td><td><p>640</p></td></tr><tr><td><p>London</p></td><td><p>810</p></td><td><p>1,100</p></td></tr><tr><td><p>North East</p></td><td><p>280</p></td><td><p>310</p></td></tr><tr><td><p>North West</p></td><td><p>600</p></td><td><p>750</p></td></tr><tr><td><p>South East</p></td><td><p>840</p></td><td><p>1,040</p></td></tr><tr><td><p>South West</p></td><td><p>450</p></td><td><p>470</p></td></tr><tr><td><p>West Midlands</p></td><td><p>580</p></td><td><p>650</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>350</p></td><td><p>560</p></td></tr><tr><td><p>Outside of England and unknown</p></td><td><p>70</p></td><td><p>80</p></td></tr></tbody></table><p><br> There were 5,540 achievements in the Business and Administration Route in the 2022/23 academic year. Of these, 4,020 were on the Senior Leader (ST0480) apprenticeship standard.</p><p> </p><p>Further information on apprenticeship starts can be found in the apprenticeships and traineeships statistics publication, which can be accessed at:<a href="https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships" target="_blank"> https://explore-education-statistics.service.gov.uk/find-statistics/apprenticeships-and-traineeships</a>.</p><p>Notes for tables:<br> (1) Volumes are rounded to the nearest 10.</p><p>(2) Data source is the individualised Learner Record.</p><p>(3) Geography is based upon the home postcode of the learner. Where the postcode is outside of England or not known it is included in the 'Outside of England and unknown' category.</p><p>(4) Geographies are taken from the National Statistics Postcode Lookup.</p><p>(5) Please see the 'Further education and skills statistics: methodology' document for more information about how 'supported by Apprenticeship service account levy funds' is derived.</p><p>(6) Route information is based on the latest information held on the IfATE 'Search the apprenticeships' page at the point of publication.</p>","Baroness Barran","HL686 ; HL687 ; HL689","2023-12-12T12:48:41.753Z","http://data.parliament.uk/resources/1673810/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1673810/answer",,,"60","Education","Education","2023-11-28","Apprentices","2","House of Lords","To ask His Majesty's Government how many apprenticeship completions were recorded on the Senior Leadership route in 2022–23.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL688"
"http://data.parliament.uk/resources/1468008","Home Office","false","2022-06-20","<p>Our immigration system is based on judging people by their skills and talents, not where there passport is from, such a proposal would be in conflict with this so will not be considered. We note similar issues with recruitment are being reported at Airports within the EU, which indicate this would also be an ineffective approach compared to focusing on other issues affecting recruitment in the sector, including pay and conditions.</p><p> </p><p>Operational matters relating to airport operations should be referred to the Department for Transport.</p>","Baroness Williams of Trafford",,"2022-06-20T14:41:51.1Z","http://data.parliament.uk/resources/1468008/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1468008/answer",,,"1","Home Office","Home Office","2022-06-06","Aviation: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what plans they have to give EU aviation workers special visas.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL688"
"http://data.parliament.uk/resources/1329138","Ministry of Housing, Communities and Local Government","false","2021-06-10","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service.</p><p>Under the current system, too many leaseholders find the process for extending their lease or buying their freehold (a process known as enfranchisement) too complex, lacking transparency and prohibitively expensive.</p><p>We will reform the process of enfranchisement valuation that leaseholders must follow to calculate the cost of extending their lease or buying their freehold. The Government will abolish marriage value, cap the treatment of ground rents at 0.1% of the freehold value, and prescribe rates for the calculations at market value.</p><p>These changes to the enfranchisement valuation process will result in substantial savings for some leaseholders, particularly those with less than 80 years left on their lease. Our reforms to enfranchisement valuation also ensure that sufficient compensation is paid to landlords to reflect their legitimate property interests.</p><p>In line with usual practice, the Government’s intention would be to publish an impact assessment and a section 19(1)(a) Human Rights Act 1988 statement on our leasehold reforms as part of taking primary legislation through Parliament.</p><p>The Leasehold Reform (Ground Rents) Bill, introduced into Parliament on 12 May, will make homeownership fairer and more transparent for thousands of future leaseholders, by legislating to prevent landlords under new residential long leases from requiring a leaseholder to pay a financial ground rent.</p><p>The Government considers the provisions of the Leasehold Reform (Ground Rent) Bill are compatible with the European Convention on Human Rights (ECHR).</p><p>Specifically, we consider that the Bill engages with the following ECHR rights: Article 6: right to a fair trial; and Article 1 of Protocol 1: protection of property, that the proposals are compatible with the ECHR, and that any interferences can be justified.</p>","Lord Greenhalgh","HL685 ; HL686 ; HL687","2021-06-10T16:12:20.677Z","http://data.parliament.uk/resources/1329138/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1329138/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-27","Leasehold","2","House of Lords","To ask Her Majesty's Government what plans they have to seek a derogation from the European Convention on Human Rights in order to achieve comprehensive leasehold reform.","false","Biography information for Lord Truscott","Lord Truscott","HL688"
"http://data.parliament.uk/resources/1175241","Department of Health and Social Care","false","2020-02-05","<p>The legal responsibilities of the named accountable general practitioner (GP) are set out in the National Health Service (General Medical Services [GMS] Contracts) Regulations 2004 (as amended). The contract (and amendments) include a requirement for all patients to be assigned a named accountable GP who has overall responsibility for that patient’s care. This does not necessarily mean that patients will see their named accountable GP for every appointment. Patients can still request to see a particular GP, although they may have to wait longer for an appointment if they do so.</p><p>The Department has not made a formal assessment into the impact and role of named accountable GPs.</p><p>Under the terms of the GMS Regulations, the named accountable GP must take lead responsibility for the coordination of all services required under the contract and ensure they are delivered to each of their patients where required (based on the clinical judgment of the named accountable GP). The 2015/16 GMS Contract Guidance (published in March 2015) provides further information on named accountable GPs for all patients. A copy is attached. The guidance states: ‘Where the patient expresses a preference as to which GP they have been assigned, the practice must make reasonable efforts to accommodate this request’. This document provides guidance for commissioners, local medical committees and GP practices. This information is also of use to individuals because it explains how named accountable GPs should interact with their patients. The British Medical Association (BMA) has also provided guidance on how practices can fulfil the requirement to provide named accountable GPs for their patients.</p><p>Every patient can request to see a specific GP, including their named accountable GP. Under the terms of their contract (as set out in Schedule 3, Part 2 of the Regulations), the GP practice must endeavour to comply with all reasonable requests of patients to see a particular practitioner. Authorised family members have the same rights.</p><p>Data is not held centrally on the percentage of named accountable GPs in England who have seen the patients they are accountable for.</p><p> </p>","Baroness Blackwood of North Oxford","HL684 ; HL685 ; HL686 ; HL687 ; HL689","2020-02-05T15:43:04.063Z","http://data.parliament.uk/resources/1175241/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1175241/answer","GMS-Guidance.pdf","General Medical Services (GMS) contract","17","Health and Social Care","Health and Social Care","2020-01-22","General Practitioners","2","House of Lords","Her Majesty's Government what rights authorised family members have to meet a dependent's named GP regarding care in protracted or complicated cases.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL688"
"http://data.parliament.uk/resources/750556","Home Office","false","2017-07-25","<p>It is the responsibility of each fire and rescue authority to manage its prevention, protection and operational resources to address effectively risks within their communities. This includes determining which premises to audit to ensure compliance with the provisions of the Fire Safety Order. When carrying out an audit, including for short-term accommodation let through Airbnb or similar platforms, it is for the individual fire and rescue authority to determine how they assess whether the fire risk assessment carried out by the responsible person and the fire precautions in place are adequate and appropriate for a particular premises. No two premises are the same. What may represent a proportionate approach to improved fire safety management in one building, will not necessarily apply in another.</p><p>The level of competency required for individual premises will vary according to their nature and complexity.</p><p>The Government issued guidance to assist enforcing authorities in their enforcement responsibilities under the Fire Safety Order, which is available here - <a href="https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement" target="_blank">https://www.gov.uk/government/publications/regulatory-reform-fire-safety-order-2005-guidance-note-enforcement</a>. In addition, the Chief Fire Officers Association, now the National Fire Chiefs Council, produced a standardised audit form to ensure consistency of audits.</p><p>The person responsible for complying with the Fire Safety Order (usually the owner, employer, landlord or managing agent) may decide that they are competent to carry out the risk assessment themselves or they may choose to appoint a competent person to undertake the risk assessment on their behalf. A decision on this may be made in conjunction with their insurers.</p><p>The requirements for a competent person are set out in the Fire Safety Order. A person is to be regarded as competent for the purposes of making a fire risk assessment if they have sufficient training and experience or knowledge and other qualities to enable them properly to assist in undertaking the preventative and protective measures. To help those responsible for ensuring that the risk from fire in their premises has been accurately assessed, the fire sector has produced guidance on how to choose a competent fire risk assessor. This is available on <a href="http://www.cfoa.org.uk/19532" target="_blank">www.cfoa.org.uk/19532</a>.</p><p> </p><p>In addition, fire safety risk assessment guidance produced by the Government and by the Local Government Association also provides advice and guidance to those responsible for fire safety compliance to help them to accurately assess the risks from fire and implement adequate and appropriate fire safety measures. This is available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p> </p><p>The Government will consider the ongoing suitability of the Fire Safety Order as part of the wider work underway following the horrific fire at Grenfell Tower.</p>","Baroness Williams of Trafford","HL687 ; HL689","2017-07-25T11:23:11.027Z","http://data.parliament.uk/resources/750556/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750556/answer","guidance1enforcement2005.pdf","Regulatory Reform Order Guidance ","1","Home Office","Home Office","2017-07-11","General Practitioners","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 5 July (HL 50), what assessement they have made of the application and enforcement of the Regulatory Reform (Fire Safety) Order 2005 in relations to houses or flats provided as short–term accommodation to paying guests through platforms such as Airbnb; whether they have any plans to review or update the Order; and, if so, what is their planned timescale for review.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL688"
"http://data.parliament.uk/resources/525103","HM Treasury","false","2016-06-28","<p>A full impact assessment for the Common Reporting Standard (CRS) was published at Budget 2015 in a Tax Information and Impact Note (TIIN).</p><p> </p><p>HMRC has estimated that between 500 and 8,000 of the more than 165,000 charities in the UK could be affected by the CRS. Precise estimates of the overall cost are difficult to make given the upfront costs to charities is still uncertain.</p><p> </p><p>There has been no assessment of the impact on grant recipients.</p><p> </p><p>Including charities is vital to create true transparency in the international tax system, which ultimately benefits taxpayers through reduced tax evasion and avoidance.</p><p> </p><p>In the UK the charity sector is well regulated, but this is not the case elsewhere around the world. If another jurisdiction excluded charities this would allow a simple method for evaders to escape reporting –significantly impacting the UK's inbound data and hence the predicted yield from the CRS.</p><p> </p><p>As signatories to this global standard, the UK has agreed to the definitions that will include charities where they have predominantly investment income. To make the CRS an effective tool in tackling evasion, and show the benefits to the UK taxpayer, the UK must adhere to the global standard – including on charities - in order that we can expect our international partners to do likewise.</p><p> </p><p>Automatic exchange agreements are expected to raise over £0.5 billion over the five-year scorecard period. This amount has been updated from the original TIIN after a review by the Office for Budget Responsibility.</p><p> </p>","Lord O'Neill of Gatley","HL687","2016-06-28T11:39:03.197Z","http://data.parliament.uk/resources/525103/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/525103/answer",,,"14","Treasury","CaTreasury","2016-06-14","Holiday Accommodation: Fire Regulations","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the costs of compliance for charities in implementing the Automatic Exchange of Financial Account Information in Tax Matters via the OECD Common Reporting Standard compared with the intended benefits for the taxpayer.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL688"
"http://data.parliament.uk/resources/384477","Home Office","false","2015-07-20","<p>No information is held by the Home Office. Surviving files were transferred to the National Archives in 1980; these are open to the public in class HO 213. The Noble Lord is invited to forward to the Home Office any additional information for officials to consider.</p>","Lord Bates","HL686 ; HL687","2015-07-20T16:30:35.127Z","http://data.parliament.uk/resources/384477/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/384477/answer",,,"1","Home Office","Home Office","2015-06-22","Deportation: China","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the false information given by government officials to the children of Chinese men compulsorily repatriated in 1946 that their fathers had been killed at sea or abandoned them, and the consequences for the children and their mothers; and whether the Home Secretary will agree to meet some of the surviving children.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL688"
"http://data.parliament.uk/resources/64605","Department for Environment, Food and Rural Affairs","false","2014-07-14","<p> </p><p>The purpose of the structured programme of field observations of controlled shooting and the associated post-mortem examination of carcases was to gather the required evidence to support an assessment of humaneness of controlled shooting, not to test badgers culled for infection with <em>M.bovis</em>.</p><p> </p>","Lord De Mauley",,"2014-07-14T13:22:01.9909591Z","http://data.parliament.uk/resources/64605/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/64605/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-30","Bovine Tuberculosis","2","House of Lords","To ask Her Majesty's Government what proportion of the badgers shot or trapped in the Somerset and Gloucestershire pilot culls were infected with tuberculosis.","false","Biography information for Lord Hylton","Lord Hylton","HL688"
