"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438841","Department for Business, Innovation and Skills","false","2016-01-05","<p>The ONS only publishes investment data at a country level, for which the latest published data was in the 23<sup>rd</sup> December Business Investment release, available on the ONS website. Investment data is unavailable on a regional basis.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/438841/answer",,,,"2016-01-05T15:14:44.633Z","http://data.parliament.uk/resources/438841/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/438841/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-16","Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the investment rate in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","20442"
"http://data.parliament.uk/resources/229357","Ministry of Defence","false","2015-03-26","<p>We thank the French Government for making the offer to award the Legion d'Honneur to all those UK Servicemen who were involved in the liberation of France in 1944. So far the Ministry of Defence has passed in excess of 2,500 applications to the French Authorities.</p><p>We continue to receive and process applications on a daily basis and this week we anticipate a further 200 applications will be passed across to the French Authorities.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/229357/answer",,,,"2015-03-26T10:05:45.74Z","http://data.parliament.uk/resources/229357/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/229357/answer",,,,,"11","Defence","Defence","2015-03-24","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the awarding of the Légion d'honneur to veterans of the Second World War.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228914"
"http://data.parliament.uk/resources/228516","Ministry of Defence","false","2015-03-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/228516/answer",,,,"2015-03-24T17:17:25.303Z","http://data.parliament.uk/resources/228516/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228516/answer",,,,,"11","Defence","Defence","2015-03-19","Legal Costs","1","House of Commons","To ask the Secretary of State for Defence, how much (a) his Department and (b) its executive agencies and associated bodies spent on legal fees in each year since 2010; and if he will publish a detailed breakdown of that expenditure.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228426"
"http://data.parliament.uk/resources/228520","Ministry of Defence","false","2015-03-25","<p>The table below shows the number of civilian personnel who have left the Ministry of Defence and its Trading Funds through compulsory early retirement or severance, through voluntary release and redundancy, or under the terms of the Voluntary Early Release Scheme (VERS) in each financial year from 2010 to 31 December 2014.</p><p> </p><table><tbody><tr><td> </td><td colspan="6"><p><strong>FINANCIAL YEAR </strong></p></td></tr><tr><td><p><strong>MOD MAIN</strong></p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014-15</strong></p><p><strong>(to 31/12/2014)</strong></p></td></tr><tr><td><p>Voluntary Release &amp; Redundancy</p></td><td><p>400</p></td><td><p>180</p></td><td><p>40</p></td><td><p>40</p></td><td><p>130</p></td><td><p>190</p></td></tr><tr><td><p>Voluntary Early Release Scheme</p></td><td><p>-</p></td><td><p>-</p></td><td><p>5,950</p></td><td><p>3,240</p></td><td><p>1,680</p></td><td><p>~</p></td></tr><tr><td><p>Compulsory Retirement/Severance</p></td><td><p>210</p></td><td><p>150</p></td><td><p>20</p></td><td><p>40</p></td><td><p>10</p></td><td><p>20</p></td></tr><tr><td><p><strong>TRADING FUNDS</strong></p></td><td colspan="5"> </td><td> </td></tr><tr><td><p>Voluntary Release &amp; Redundancy</p></td><td><p>80</p></td><td><p>150</p></td><td><p>470</p></td><td><p>40</p></td><td><p>20</p></td><td><p>120</p></td></tr><tr><td><p>Compulsory Retirement/Severance</p></td><td><p>70</p></td><td><p>20</p></td><td><p>80</p></td><td><p>~</p></td><td><p>-</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>1. Headcount is a measure of the size of the workforce that counts all people equally regardless of their hours of work.</p><p>2. The figures above relate to permanent and casual MOD Main and Trading Fund personnel only. Excluded are all Royal Fleet Auxiliary (RFA) and locally engaged civilian (LEC) personnel.</p><p>3. Personnel who exit under Voluntary Early Release Schemes from 1 July 2011 onwards are listed separately for MOD Main from those leaving under alternative voluntary release or redundancy schemes.</p><p>4. Where rounding has been used, totals and sub-totals have been rounded separately and so may not equal the sums of their rounded parts. When rounding to the nearest 10, numbers ending in “5” have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p>- denotes 0 and a ~ denotes numbers of 1 to 5.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/228520/answer",,,,"2015-03-25T15:42:06.523Z","http://data.parliament.uk/resources/228520/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228520/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/228520/answer/previousversion/52557","Biography information for Anna Soubry","11","Defence","Defence","2015-03-19","Redundancy","1","House of Commons","To ask the Secretary of State for Defence, how many people have been made redundant from (a) his Department and (b) its executive agencies and associated bodies in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228355"
"http://data.parliament.uk/resources/228101","Ministry of Defence","false","2015-03-23","<p>Information on the numbers of civilian staff in the Ministry of Defence (MOD) who previously served in the Armed Forces is not held centrally and could be provided only at disproportionate cost.</p><p>As at 1 January 2015, the Ministry of Defence employed 160,700 Service personnel and 64,010 civilian staff. This equated to proportions of 71.5% and 28.5%, respectively. Further analysis of recent trends in Service and civilian personnel strengths can be found in Table 2.03.1 of the Department's 'Bulletin 2.03 - Service and Civilian Personnel' report (revised on 22 January 2015) which can be found at the following address:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/396759/Bulletin2.03_Personnel_Bulletin-Final_2014_Revised.pdf#page=8</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/228101/answer",,,"228118","2015-03-23T16:37:56.27Z","http://data.parliament.uk/resources/228101/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228101/answer",,,,,"11","Defence","Defence","2015-03-18","Staff","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of staff in (a) his Department and (b) its executive agencies and associated bodies are former members of the armed forces.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228117"
"http://data.parliament.uk/resources/228102","Ministry of Defence","false","2015-03-23","<p>Information on the numbers of civilian staff in the Ministry of Defence (MOD) who previously served in the Armed Forces is not held centrally and could be provided only at disproportionate cost.</p><p>As at 1 January 2015, the Ministry of Defence employed 160,700 Service personnel and 64,010 civilian staff. This equated to proportions of 71.5% and 28.5%, respectively. Further analysis of recent trends in Service and civilian personnel strengths can be found in Table 2.03.1 of the Department's 'Bulletin 2.03 - Service and Civilian Personnel' report (revised on 22 January 2015) which can be found at the following address:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/396759/Bulletin2.03_Personnel_Bulletin-Final_2014_Revised.pdf#page=8</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/228102/answer",,,"228117","2015-03-23T16:37:56.16Z","http://data.parliament.uk/resources/228102/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228102/answer",,,,,"11","Defence","Defence","2015-03-18","Staff","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of staff in (a) his Department and (b) its executive agencies and associated bodies are members of the armed forces.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228118"
"http://data.parliament.uk/resources/177458","Ministry of Defence","false","2015-02-09","<p>TUPE is an issue for the two companies concerned and the Ministry of Defence has no liability.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/177458/answer",,,,"2015-02-09T17:42:26.257Z","http://data.parliament.uk/resources/177458/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/177458/answer",,,,,"11","Defence","Defence","2015-02-03","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what reports he has received of the current situation regarding the TUPE rights of employees from Babcock Dyncorp to Carillion Amey following the end of the contract on 2 February 2015; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","223268"
"http://data.parliament.uk/resources/175003","Ministry of Defence","false","2015-03-03","<p>Information held centrally by the Ministry of Defence on the distribution of the £35 million LIBOR Fund and the £40 million Veterans Accommodation Fund is provided in the attached documents. Not all recipients of funding are veterans' charities and information on the £35 million LIBOR Fund is collated by country rather than region.</p><p>In addition, it is likely that veterans have benefited from LIBOR funds distributed by other Government Departments. However, this would be at disproportionate cost.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/175003/answer","HOC 221590 A.xls ; HOC 221590 B.doc"," LIBOR Fund ; Veterans Accommodation Fund",,"2015-03-03T17:08:19.517Z","http://data.parliament.uk/resources/175003/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/175003/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/175003/answer/previousversion/41268","Biography information for Anna Soubry","11","Defence","Defence","2015-01-21","LIBOR: Fines","1","House of Commons","To ask the Secretary of State for Defence, how much funding from LIBOR fines was distributed to veterans' charities in each (a) region and (b) constituent part of the UK in each year since 2012.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","221590"
"http://data.parliament.uk/resources/174170","Ministry of Defence","false","2015-01-26","<p>The term industrial deafness is, in general usage, understood to mean damage to hearing caused by chronic unprotected noise exposure, as experienced in workshops, heavy manufacturing and shipyards. This type of damage is cumulative over time and may result in disabling hearing loss, typically in middle age or later. Before the introduction of Health and Safety legislation, it was a common condition both in civilian and some military workplaces. Noise damage from military workshop environments is now very rare, following the implementation of the Control of Noise at Work Regulations 2005. However, the recent armed conflicts in Afghanistan and Iraq have produced a risk of acute acoustic trauma i.e. weapons-related impulse noise damage, mainly affecting young Service personnel with previously normal hearing.</p><p> </p><p>The Ministry of Defence (MOD) takes very seriously the issue of hearing loss related to Service noise. The Department provides the best possible hearing protection and works closely with the Royal British Legion (RBL) and other charitable partners to ensure that all personnel and commanders are fully aware of the risks of permanent hearing damage. For those affected by hearing loss and its associated challenges, best practice care and support is available. In order to protect our personnel, where noise damage is detected, personnel may be downgraded and even medically discharged, even though they might not have a disabling level of hearing loss. Where it is clinically appropriate, suitable digital aids are fitted in-Service.</p><p>The National Health Services areresponsible for meeting the clinical needs of veterans. Throughout the UK, arrangements are in place for priority access to secondary care for veterans with Service related hearing problems; the full range of hearing aids, including in-ear and in-canal variants, are fitted as standard in the NHS, dependent on clinical need. Hearing problems are common in older people, including in veterans, and the Government recently allocated £10 million of LIBOR money to support affected veterans. Government Departments are working together with the RBL to agree upon the most effective use of this money. In addition, the Department of Health, NHS England and Defence are improving coordination in order that personnel are first provided with hearing aids in-Service, and also developing common standards for local NHS commissioners. The Ministry of Defence does not maintain a database of all veterans. It is therefore not possible to estimate the number of veterans suffering from industrial deafness.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/174170/answer",,,"221124","2015-01-26T16:51:08.197Z","http://data.parliament.uk/resources/174170/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/174170/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/174170/answer/previousversion/39615","Biography information for Anna Soubry","11","Defence","Defence","2015-01-16","Veterans: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to support veterans with industrial deafness.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","221123"
"http://data.parliament.uk/resources/174171","Ministry of Defence","false","2015-01-26","<p>The term industrial deafness is, in general usage, understood to mean damage to hearing caused by chronic unprotected noise exposure, as experienced in workshops, heavy manufacturing and shipyards. This type of damage is cumulative over time and may result in disabling hearing loss, typically in middle age or later. Before the introduction of Health and Safety legislation, it was a common condition both in civilian and some military workplaces. Noise damage from military workshop environments is now very rare, following the implementation of the Control of Noise at Work Regulations 2005. However, the recent armed conflicts in Afghanistan and Iraq have produced a risk of acute acoustic trauma i.e. weapons-related impulse noise damage, mainly affecting young Service personnel with previously normal hearing.</p><p> </p><p>The Ministry of Defence (MOD) takes very seriously the issue of hearing loss related to Service noise. The Department provides the best possible hearing protection and works closely with the Royal British Legion (RBL) and other charitable partners to ensure that all personnel and commanders are fully aware of the risks of permanent hearing damage. For those affected by hearing loss and its associated challenges, best practice care and support is available. In order to protect our personnel, where noise damage is detected, personnel may be downgraded and even medically discharged, even though they might not have a disabling level of hearing loss. Where it is clinically appropriate, suitable digital aids are fitted in-Service.</p><p>The National Health Services areresponsible for meeting the clinical needs of veterans. Throughout the UK, arrangements are in place for priority access to secondary care for veterans with Service related hearing problems; the full range of hearing aids, including in-ear and in-canal variants, are fitted as standard in the NHS, dependent on clinical need. Hearing problems are common in older people, including in veterans, and the Government recently allocated £10 million of LIBOR money to support affected veterans. Government Departments are working together with the RBL to agree upon the most effective use of this money. In addition, the Department of Health, NHS England and Defence are improving coordination in order that personnel are first provided with hearing aids in-Service, and also developing common standards for local NHS commissioners. The Ministry of Defence does not maintain a database of all veterans. It is therefore not possible to estimate the number of veterans suffering from industrial deafness.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/174171/answer",,,"221123","2015-01-26T16:51:08.307Z","http://data.parliament.uk/resources/174171/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/174171/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/174171/answer/previousversion/39616","Biography information for Anna Soubry","11","Defence","Defence","2015-01-16","Veterans: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Defence, how many veterans suffer from industrial deafness.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","221124"
